asset_id,template_id,mint,schema,rarity,name
1099522512726,64660,4221,crptomonkeys,Common,Bear monKey
1099521506293,87604,248,crptomonkeys,Uncommon,3rd Banniversary
1099539093954,106640,3548,crptomonkeys,Common,The Nifty Shopper
1099571894796,336643,974,crptomonkeys,Common,Count Bancula
1099573122031,339228,1014,monkeystacks,Common,monKeyprinter BRRrain
1099577536927,349521,818,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561589,349951,926,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800150,383071,4359,monkeystacks,Common,x-mas 2021 #1
1099640607783,440888,343,crptomonkeys,Uncommon,Cupid monKey
1099836743372,617504,1940,crptomonkeys,Common,Banspiracy
1099930572600,788866,1074,crptomonkeys,Uncommon,monKey Hiker
1099930572429,789152,319,monkeystacks,Rare,Easter 2024
1099930568279,789638,419,monkeystacks,Uncommon,Banniversary v6.91b
1099930569124,789638,1102,monkeystacks,Uncommon,Banniversary v6.91b
