asset_id,template_id,mint,schema,rarity,name
1099525279970,106640,171,crptomonkeys,Common,The Nifty Shopper
1099527366175,106640,425,crptomonkeys,Common,The Nifty Shopper
1099527366230,106640,480,crptomonkeys,Common,The Nifty Shopper
1099527366307,106640,515,crptomonkeys,Common,The Nifty Shopper
1099527366317,106640,525,crptomonkeys,Common,The Nifty Shopper
1099527366335,106640,543,crptomonkeys,Common,The Nifty Shopper
1099568986292,106640,8118,crptomonkeys,Common,The Nifty Shopper
1099568986293,106640,8119,crptomonkeys,Common,The Nifty Shopper
1099568986453,106640,8254,crptomonkeys,Common,The Nifty Shopper
1099565308065,286919,1030,crptomonkeys,Uncommon,Pool Party
1099565308079,286919,1044,crptomonkeys,Uncommon,Pool Party
1099565308096,286919,1061,crptomonkeys,Uncommon,Pool Party
1099565308227,286919,1154,crptomonkeys,Uncommon,Pool Party
1099881236753,289324,9956,packs,,monKeypack by cryptomonKeys (1st edition)
1099838723269,532825,1899,crptomonkeys,Uncommon,Next Gen monKey
1099847530457,595229,5075,crptomonkeys,Common,Jungle Gym
1099847530501,595229,5119,crptomonkeys,Common,Jungle Gym
1099851218656,595229,5570,crptomonkeys,Common,Jungle Gym
1099860499428,595229,5835,crptomonkeys,Common,Jungle Gym
1099860499429,595229,5836,crptomonkeys,Common,Jungle Gym
1099860499449,595229,5856,crptomonkeys,Common,Jungle Gym
1099860499602,595229,5984,crptomonkeys,Common,Jungle Gym
1099860499611,595229,5993,crptomonkeys,Common,Jungle Gym
1099860499752,595229,6114,crptomonkeys,Common,Jungle Gym
1099860499755,595229,6117,crptomonkeys,Common,Jungle Gym
1099871913464,595229,6284,crptomonkeys,Common,Jungle Gym
1099871913555,595229,6356,crptomonkeys,Common,Jungle Gym
1099871913626,595229,6400,crptomonkeys,Common,Jungle Gym
1099871913628,595229,6402,crptomonkeys,Common,Jungle Gym
1099871913635,595229,6409,crptomonkeys,Common,Jungle Gym
1099871913643,595229,6417,crptomonkeys,Common,Jungle Gym
1099873098521,595229,6429,crptomonkeys,Common,Jungle Gym
1099875756176,595229,6544,crptomonkeys,Common,Jungle Gym
1099875756216,595229,6576,crptomonkeys,Common,Jungle Gym
1099875756286,595229,6643,crptomonkeys,Common,Jungle Gym
1099878155372,595229,6671,crptomonkeys,Common,Jungle Gym
1099878507891,595229,6777,crptomonkeys,Common,Jungle Gym
1099878508042,595229,6864,crptomonkeys,Common,Jungle Gym
