asset_id,template_id,mint,schema,rarity,name
1099512049336,17283,384,crptomonkeys,Rare,To The Moon
1099512314044,19155,59,crptomonkeys,Rare,Banana Republic
1099512358548,19842,593,crptomonkeys,Uncommon,Nifty Witch
1099512428239,21046,105,crptomonkeys,Rare,Frankenstein's monKey
1099512567098,22896,457,crptomonkeys,Uncommon,The Yellow Ritual
1099513048849,27966,1386,crptomonkeys,Uncommon,HODLOR!
1099513042952,28405,86,crptomonkeys,Uncommon,monKey McDuck
1099513582227,28744,1256,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564132,42420,247,crptomonkeys,Common,The Market Maker
1099513641363,42421,823,crptomonkeys,Common,The Bounty Hunter
1099514481207,46399,220,crptomonkeys,Rare,The Anti-Waxxer
1099514754064,48730,164,crptomonkeys,Uncommon,The Expanse
1099514987740,48730,882,crptomonkeys,Uncommon,The Expanse
1099514988171,48873,962,crptomonkeys,Uncommon,Serenifty
1099515031812,48873,1203,crptomonkeys,Uncommon,Serenifty
1099514988772,49849,761,crptomonkeys,Common,Miner monKey
1099515371834,49849,3957,crptomonkeys,Common,Miner monKey
1099522514597,49849,5677,crptomonkeys,Common,Miner monKey
1099518337225,62974,368,crptomonkeys,Common,The Green Wizard
1099538989049,62974,5500,crptomonkeys,Common,The Green Wizard
1099565281616,62974,8564,crptomonkeys,Common,The Green Wizard
1099519209841,64660,2428,crptomonkeys,Common,Bear monKey
1099536592642,68874,1382,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445844,73931,678,crptomonkeys,Uncommon,Llama monKey
1099527365865,106640,281,crptomonkeys,Common,The Nifty Shopper
1099539094283,106640,3854,crptomonkeys,Common,The Nifty Shopper
1099561005806,106640,5194,crptomonkeys,Common,The Nifty Shopper
1099561006578,106640,5287,crptomonkeys,Common,The Nifty Shopper
1099565282592,106640,7614,crptomonkeys,Common,The Nifty Shopper
1099538985210,140743,92,crptomonkeys,Uncommon,Uncommon Pizza
1099539113686,140743,817,crptomonkeys,Uncommon,Uncommon Pizza
1099539694115,142163,100,crptomonkeys,Rare,Moonkie
1099565007744,256179,2428,crptomonkeys,Common,The Red Wizard
1099566067768,289324,640,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781313,330131,1542,crptomonkeys,Common,Tricked monKey
1099571118795,330131,2314,crptomonkeys,Common,Tricked monKey
1099574781950,338950,1056,crptomonkeys,Uncommon,spooKey
1099573120905,339228,401,monkeystacks,Common,monKeyprinter BRRrain
1099573130546,339228,6370,monkeystacks,Common,monKeyprinter BRRrain
1099573146322,339233,922,monkeystacks,Uncommon,spooKey Badge 2021
1099577529035,349950,74,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562234,349951,1297,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308349,359784,353,crptomonkeys,Uncommon,The Urban Jungle
1099585408105,378797,1909,monkeystacks,Uncommon,neon monKey
1099586800953,383071,4729,monkeystacks,Common,x-mas 2021 #1
1099604652195,410375,2725,crptomonkeys,Common,New Year's monKey (2022)
1099637988760,439058,1044,crptomonkeys,Uncommon,Banano Sunday
1099683490843,471509,1358,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647655,498304,1453,crptomonkeys,Uncommon,4th BANniversary
1099763875349,513046,254,crptomonkeys,Rare,hngKey
1099800675819,532825,1159,crptomonkeys,Uncommon,Next Gen monKey
1099836743003,617504,1668,crptomonkeys,Common,Banspiracy
1099851212465,653509,152,monkeystacks,Rare,Potassium Taco 1.19
1099902968635,742319,2287,crptomonkeys,Common,Folding At Homequarters
1099925488366,783650,470,crptomonkeys,Common,McMNKY
