asset_id,template_id,mint,schema,rarity,name
1099860497844,640424,4572,crptomonkeys,Common,The Custodian
1099861771060,660144,155,monkeystacks,Rare,monKey Rings
1099861770864,662461,142,monkeystacks,Rare,Mardi hng
1099873078930,674155,600,monkeystacks,Uncommon,Banniversary v5.91c
1099919271382,742308,5092,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919341755,742319,6465,crptomonkeys,Common,Folding At Homequarters
1099913751882,755903,75,monkeystacks,Rare,Torchic Potion
1099917013918,763349,20,monkeystacks,Rare,SwoleGiving
1099917054847,763349,280,monkeystacks,Rare,SwoleGiving
1099918112063,766239,302,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268524,766239,1268,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267442,767494,193,monkeystacks,Rare,x-mas 2023
1099930569897,789638,1726,monkeystacks,Uncommon,Banniversary v6.91b
