asset_id,template_id,mint,schema,rarity,name
1099512223557,17755,289,crptomonkeys,Rare,monKey The Frog
1099512269406,18668,159,crptomonkeys,Rare,supermonKey
1099512269586,18668,330,crptomonkeys,Rare,supermonKey
1099512354924,19842,173,crptomonkeys,Uncommon,Nifty Witch
1099512567264,22896,623,crptomonkeys,Uncommon,The Yellow Ritual
1099513581316,28405,856,crptomonkeys,Uncommon,monKey McDuck
1099514987764,48730,906,crptomonkeys,Uncommon,The Expanse
1099514988216,48873,1006,crptomonkeys,Uncommon,Serenifty
1099539094436,106640,3997,crptomonkeys,Common,The Nifty Shopper
1099560537843,253787,160,crptomonkeys,Rare,Store of Value
1099565007464,256179,2191,crptomonkeys,Common,The Red Wizard
1099573121174,339228,588,monkeystacks,Common,monKeyprinter BRRrain
1099573124654,339228,2608,monkeystacks,Common,monKeyprinter BRRrain
1099573140614,339229,1316,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147014,339233,1262,monkeystacks,Uncommon,spooKey Badge 2021
1099642313402,440888,744,crptomonkeys,Uncommon,Cupid monKey
1099836743035,617504,1697,crptomonkeys,Common,Banspiracy
1099918930680,760016,556,crptomonkeys,Uncommon,monKey Player One
1099925487837,776258,307,crptomonkeys,Uncommon,Brigade monKey
1099925490002,783650,1805,crptomonkeys,Common,McMNKY
