asset_id,template_id,mint,schema,rarity,name
1099633633462,256179,6256,crptomonkeys,Common,The Red Wizard
1099788902884,336643,7641,crptomonkeys,Common,Count Bancula
1099800660139,336643,7962,crptomonkeys,Common,Count Bancula
1099579734077,359784,188,crptomonkeys,Uncommon,The Urban Jungle
1099602691358,410375,504,crptomonkeys,Common,New Year's monKey (2022)
1099724878859,440886,4846,crptomonkeys,Common,The White Wizard
1099901245120,595229,8187,crptomonkeys,Common,Jungle Gym
1099840685925,640424,811,crptomonkeys,Common,The Custodian
1099875755769,640424,5622,crptomonkeys,Common,The Custodian
1099891903658,640424,7504,crptomonkeys,Common,The Custodian
1099891904286,640424,8017,crptomonkeys,Common,The Custodian
1099847531306,640705,1512,crptomonkeys,Uncommon,Banta’s Workshop
1099885606772,708240,183,monkeystacks,Rare,Victory Petals
1099886808389,711474,617,monkeystacks,Uncommon,Pride Brick
1099886808572,711474,784,monkeystacks,Uncommon,Pride Brick
1099889490575,711474,1596,monkeystacks,Uncommon,Pride Brick
1099889490911,711474,1797,monkeystacks,Uncommon,Pride Brick
