asset_id,template_id,mint,schema,rarity,name
1099564394621,108484,8791,crptomonkeys,Common,Planet Banance
1099800665833,330131,8201,crptomonkeys,Common,Tricked monKey
1099656576369,338950,1626,crptomonkeys,Uncommon,spooKey
1099588870225,389482,126,monkeystacks,Uncommon,x-mas 2021 #7
1099589396846,389485,248,monkeystacks,Rare,x-mas 2021 #9
1099589699526,389493,933,monkeystacks,Uncommon,x-mas 2021 #10
1099591875825,395573,165,monkeystacks,Uncommon,x-mas 2021 #16
1099595422600,395585,158,monkeystacks,Rare,x-mas 2021 #22
1099602691440,410375,586,crptomonkeys,Common,New Year's monKey (2022)
1099816251677,595229,1525,crptomonkeys,Common,Jungle Gym
1099823681617,602830,1816,packs,,monKeypack by cryptomonKeys (2nd edition)
1099839918588,637934,1703,monkeystacks,Uncommon,x-mas 2022
1099839415392,638287,392,monkeystacks,Rare,Merry monKeymas
1099839686706,638609,365,monkeystacks,Rare,x-mas Morning
1099840161103,640238,368,monkeystacks,Rare,Santa Lights
1099873080286,674183,397,monkeystacks,Uncommon,Banniversary v5.91d
1099919271471,742308,5174,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693728,752754,106,monkeystacks,Rare,monKey Pick'em v0.91
1099917862734,765901,100,monkeystacks,Rare,The Helper
1099930569268,789638,1227,monkeystacks,Uncommon,Banniversary v6.91b
