asset_id,template_id,mint,schema,rarity,name
1099512223279,17755,38,crptomonkeys,Rare,monKey The Frog
1099512269217,18668,6,crptomonkeys,Rare,supermonKey
1099512269344,18668,107,crptomonkeys,Rare,supermonKey
1099512269570,18668,314,crptomonkeys,Rare,supermonKey
1099513640285,27966,1583,crptomonkeys,Uncommon,HODLOR!
1099513642172,28744,1541,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987786,48730,927,crptomonkeys,Uncommon,The Expanse
1099514988258,48873,1048,crptomonkeys,Uncommon,Serenifty
1099514988539,49849,545,crptomonkeys,Common,Miner monKey
1099570780864,330131,1309,crptomonkeys,Common,Tricked monKey
1099573120993,339228,451,monkeystacks,Common,monKeyprinter BRRrain
1099918930672,760016,548,crptomonkeys,Uncommon,monKey Player One
1099925487852,776258,322,crptomonkeys,Uncommon,Brigade monKey
1099925489161,783650,1011,crptomonkeys,Common,McMNKY
