asset_id,template_id,mint,schema,rarity,name
1099548497362,42420,6121,crptomonkeys,Common,The Market Maker
1099554064759,42421,6421,crptomonkeys,Common,The Bounty Hunter
1099561005305,49849,6730,crptomonkeys,Common,Miner monKey
1099561002149,62974,6344,crptomonkeys,Common,The Green Wizard
1099561006015,64660,5913,crptomonkeys,Common,Bear monKey
1099565281930,64660,8472,crptomonkeys,Common,Bear monKey
1099569999222,106640,8292,crptomonkeys,Common,The Nifty Shopper
1099573161642,339248,1014,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541637,349523,325,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543615,349523,1545,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561537,349951,885,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800081,383071,4318,monkeystacks,Common,x-mas 2021 #1
1099642307912,440886,1824,crptomonkeys,Common,The White Wizard
1099841374029,640424,2570,crptomonkeys,Common,The Custodian
