asset_id,template_id,mint,schema,rarity,name
1099512358494,19842,548,crptomonkeys,Uncommon,Nifty Witch
1099512571301,22896,844,crptomonkeys,Uncommon,The Yellow Ritual
1099512863025,22896,1390,crptomonkeys,Uncommon,The Yellow Ritual
1099513274404,26402,1635,crptomonkeys,Uncommon,monKey King
1099514476601,27966,1862,crptomonkeys,Uncommon,HODLOR!
1099513274256,28405,691,crptomonkeys,Uncommon,monKey McDuck
1099513897934,28405,1308,crptomonkeys,Uncommon,monKey McDuck
1099514480838,28405,1595,crptomonkeys,Uncommon,monKey McDuck
1099513273712,28744,619,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475487,42420,3698,crptomonkeys,Common,The Market Maker
1099514756131,42420,4703,crptomonkeys,Common,The Market Maker
1099545018280,42420,5821,crptomonkeys,Common,The Market Maker
1099554064247,42420,6310,crptomonkeys,Common,The Market Maker
1099514038239,42421,1635,crptomonkeys,Common,The Bounty Hunter
1099564090308,42421,7303,crptomonkeys,Common,The Bounty Hunter
1099514754429,48873,163,crptomonkeys,Uncommon,Serenifty
1099515029803,48873,1150,crptomonkeys,Uncommon,Serenifty
1099514989005,49849,979,crptomonkeys,Common,Miner monKey
1099515030408,49849,1474,crptomonkeys,Common,Miner monKey
1099515366148,49849,2538,crptomonkeys,Common,Miner monKey
1099545017743,49849,6009,crptomonkeys,Common,Miner monKey
1099548499452,49849,6449,crptomonkeys,Common,Miner monKey
1099561005380,49849,6805,crptomonkeys,Common,Miner monKey
1099564241579,49849,8345,crptomonkeys,Common,Miner monKey
1099518337774,62974,523,crptomonkeys,Common,The Green Wizard
1099523441450,62974,5101,crptomonkeys,Common,The Green Wizard
1099538989074,62974,5521,crptomonkeys,Common,The Green Wizard
1099519207149,64660,357,crptomonkeys,Common,Bear monKey
1099520073507,64660,3125,crptomonkeys,Common,Bear monKey
1099520410121,64660,3381,crptomonkeys,Common,Bear monKey
1099522512251,64660,3826,crptomonkeys,Common,Bear monKey
1099519206891,68874,150,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248760,73931,1764,crptomonkeys,Uncommon,Llama monKey
1099527365911,106640,304,crptomonkeys,Common,The Nifty Shopper
1099536589725,106640,1504,crptomonkeys,Common,The Nifty Shopper
1099536593134,106640,2072,crptomonkeys,Common,The Nifty Shopper
1099538987437,106640,2674,crptomonkeys,Common,The Nifty Shopper
1099571119896,106640,8485,crptomonkeys,Common,The Nifty Shopper
1099527373127,108484,507,crptomonkeys,Common,Planet Banance
1099539096146,108484,5830,crptomonkeys,Common,Planet Banance
1099564393464,108484,7675,crptomonkeys,Common,Planet Banance
1099565007775,256179,2456,crptomonkeys,Common,The Red Wizard
1099636554855,256179,6479,crptomonkeys,Common,The Red Wizard
1099638006539,256179,6733,crptomonkeys,Common,The Red Wizard
1099638006552,256179,6746,crptomonkeys,Common,The Red Wizard
1099680100162,256179,7440,crptomonkeys,Common,The Red Wizard
1099730292547,256179,8708,crptomonkeys,Common,The Red Wizard
1099599385348,318474,1105,crptomonkeys,Uncommon,neomonKey
1099570781973,330131,2021,crptomonkeys,Common,Tricked monKey
1099636562521,330131,4224,crptomonkeys,Common,Tricked monKey
1099636562575,330131,4278,crptomonkeys,Common,Tricked monKey
1099684003669,330131,5284,crptomonkeys,Common,Tricked monKey
1099809447248,330131,8475,crptomonkeys,Common,Tricked monKey
1099812086514,330131,8542,crptomonkeys,Common,Tricked monKey
1099608424886,336643,4206,crptomonkeys,Common,Count Bancula
1099667371236,336643,5199,crptomonkeys,Common,Count Bancula
1099730287646,336643,6310,crptomonkeys,Common,Count Bancula
1099809447382,336643,8364,crptomonkeys,Common,Count Bancula
1099572978245,338950,464,crptomonkeys,Uncommon,spooKey
1099574782119,338950,1179,crptomonkeys,Uncommon,spooKey
1099573131689,339228,7056,monkeystacks,Common,monKeyprinter BRRrain
1099574017186,339228,8481,monkeystacks,Common,monKeyprinter BRRrain
1099574021517,339233,1514,monkeystacks,Uncommon,spooKey Badge 2021
1099577558808,349950,174,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099579734176,359784,238,crptomonkeys,Uncommon,The Urban Jungle
1099586666561,383071,2804,monkeystacks,Common,x-mas 2021 #1
1099586801163,383071,4864,monkeystacks,Common,x-mas 2021 #1
1099587744350,383071,7512,monkeystacks,Common,x-mas 2021 #1
1099589702146,385158,1785,monkeystacks,Uncommon,x-mas 2021 #5
1099593345462,385161,4904,monkeystacks,Common,x-mas 2021 #6
1099593348550,385161,6997,monkeystacks,Common,x-mas 2021 #6
1099595584967,385161,8109,monkeystacks,Common,x-mas 2021 #6
1099588870212,389482,113,monkeystacks,Uncommon,x-mas 2021 #7
1099588870223,389482,124,monkeystacks,Uncommon,x-mas 2021 #7
1099594991119,400511,1064,crptomonkeys,Uncommon,DYOR monKey
1099667369975,400511,1700,crptomonkeys,Uncommon,DYOR monKey
1099684002335,400511,1704,crptomonkeys,Uncommon,DYOR monKey
1099604646851,407032,2774,crptomonkeys,Common,frosKey
1099621279131,407032,3914,crptomonkeys,Common,frosKey
1099636553331,407032,4693,crptomonkeys,Common,frosKey
1099638008523,407032,4970,crptomonkeys,Common,frosKey
1099667369251,407032,5496,crptomonkeys,Common,frosKey
1099709647967,407032,6083,crptomonkeys,Common,frosKey
1099788901483,407032,8033,crptomonkeys,Common,frosKey
1099830128120,407032,8823,crptomonkeys,Common,frosKey
1099602692065,410375,976,crptomonkeys,Common,New Year's monKey (2022)
1099636563801,410375,4286,crptomonkeys,Common,New Year's monKey (2022)
1099667368558,410375,4951,crptomonkeys,Common,New Year's monKey (2022)
1099730284825,410375,6659,crptomonkeys,Common,New Year's monKey (2022)
1099767586003,410375,7180,crptomonkeys,Common,New Year's monKey (2022)
1099637983081,439058,749,crptomonkeys,Uncommon,Banano Sunday
1099683999814,440886,3385,crptomonkeys,Common,The White Wizard
1099709646251,440886,3820,crptomonkeys,Common,The White Wizard
1099730279040,440886,5592,crptomonkeys,Common,The White Wizard
1099767585077,440886,6433,crptomonkeys,Common,The White Wizard
1099786400331,440886,7008,crptomonkeys,Common,The White Wizard
1099800464029,440886,7859,crptomonkeys,Common,The White Wizard
1099800658955,471514,410,crptomonkeys,Rare,The Match Maker
1099763864466,513046,216,crptomonkeys,Rare,hngKey
1099812557270,527529,1282,monkeystacks,Uncommon,monKey Earth
1099830125421,527534,1862,monkeystacks,Uncommon,selfKey
1099788438822,528366,57,monkeystacks,Rare,draKey
1099812558820,532480,1396,monkeystacks,Uncommon,monKey ahead
1099812558843,532480,1418,monkeystacks,Uncommon,monKey ahead
1099830125662,532480,1701,monkeystacks,Uncommon,monKey ahead
1099812088024,532825,1512,crptomonkeys,Uncommon,Next Gen monKey
1099821736609,595229,2820,crptomonkeys,Common,Jungle Gym
1099831726142,595229,4241,crptomonkeys,Common,Jungle Gym
1099822765213,602002,532,monkeystacks,Uncommon,Jojo Market
1099830126105,602002,977,monkeystacks,Uncommon,Jojo Market
1099822771276,602592,104,crptomonkeys,Uncommon,The Black Wizard
1099833874592,602935,1052,monkeystacks,Uncommon,Resting Point
1099836743383,617504,1951,crptomonkeys,Common,Banspiracy
1099841374346,640705,810,crptomonkeys,Uncommon,Banta’s Workshop
1099902969891,742319,2626,crptomonkeys,Common,Folding At Homequarters
1099903176680,742322,818,crptomonkeys,Uncommon,5th Banniversary
1099925488346,783650,451,crptomonkeys,Common,McMNKY
