asset_id,template_id,mint,schema,rarity,name
1099564244255,62974,7815,crptomonkeys,Common,The Green Wizard
1099564244939,62974,8459,crptomonkeys,Common,The Green Wizard
1099564246216,64660,7359,crptomonkeys,Common,Bear monKey
1099564248264,73931,1348,crptomonkeys,Uncommon,Llama monKey
1099564249423,90191,1749,crptomonkeys,Uncommon,ClucKey
1099564395145,140743,1504,crptomonkeys,Uncommon,Uncommon Pizza
1099656708915,256179,7184,crptomonkeys,Common,The Red Wizard
1099680100353,256179,7473,crptomonkeys,Common,The Red Wizard
1099684005665,256179,7703,crptomonkeys,Common,The Red Wizard
1099684005754,256179,7792,crptomonkeys,Common,The Red Wizard
1099684005942,256179,7849,crptomonkeys,Common,The Red Wizard
1099684006205,256179,7933,crptomonkeys,Common,The Red Wizard
1099684006268,256179,7996,crptomonkeys,Common,The Red Wizard
1099709652128,256179,8116,crptomonkeys,Common,The Red Wizard
1099719099648,256179,8324,crptomonkeys,Common,The Red Wizard
1099599385122,286919,1778,crptomonkeys,Uncommon,Pool Party
1099684006998,318474,1626,crptomonkeys,Uncommon,neomonKey
1099588391396,330131,2843,crptomonkeys,Common,Tricked monKey
1099638004985,330131,4449,crptomonkeys,Common,Tricked monKey
1099684003613,330131,5228,crptomonkeys,Common,Tricked monKey
1099684007371,330131,5329,crptomonkeys,Common,Tricked monKey
1099684007666,330131,5403,crptomonkeys,Common,Tricked monKey
1099709655851,330131,5988,crptomonkeys,Common,Tricked monKey
1099730291579,330131,6362,crptomonkeys,Common,Tricked monKey
1099595416775,336643,3333,crptomonkeys,Common,Count Bancula
1099684008340,336643,5520,crptomonkeys,Common,Count Bancula
1099684008677,336643,5638,crptomonkeys,Common,Count Bancula
1099719099134,336643,5934,crptomonkeys,Common,Count Bancula
1099730265330,336643,5992,crptomonkeys,Common,Count Bancula
1099730287696,336643,6360,crptomonkeys,Common,Count Bancula
1099809447418,336643,8400,crptomonkeys,Common,Count Bancula
1099656709634,338950,1633,crptomonkeys,Uncommon,spooKey
1099709649281,359784,1834,crptomonkeys,Uncommon,The Urban Jungle
1099587872303,385158,1037,monkeystacks,Uncommon,x-mas 2021 #5
1099588211647,385161,1003,monkeystacks,Common,x-mas 2021 #6
1099588392923,385161,1940,monkeystacks,Common,x-mas 2021 #6
1099593347217,385161,6154,monkeystacks,Common,x-mas 2021 #6
1099593348523,385161,6970,monkeystacks,Common,x-mas 2021 #6
1099595416562,385161,7639,monkeystacks,Common,x-mas 2021 #6
1099588870370,389482,229,monkeystacks,Uncommon,x-mas 2021 #7
1099589396735,389485,199,monkeystacks,Rare,x-mas 2021 #9
1099591883299,395573,908,monkeystacks,Uncommon,x-mas 2021 #16
1099684009544,404373,1898,crptomonkeys,Uncommon,Abominable monKey
1099674926546,407032,5531,crptomonkeys,Common,frosKey
1099719098542,407032,6340,crptomonkeys,Common,frosKey
1099788901499,407032,8049,crptomonkeys,Common,frosKey
1099800464397,407032,8284,crptomonkeys,Common,frosKey
1099837556245,407032,8952,crptomonkeys,Common,frosKey
1099656707688,410375,4857,crptomonkeys,Common,New Year's monKey (2022)
1099684010537,410375,5601,crptomonkeys,Common,New Year's monKey (2022)
1099684010551,410375,5615,crptomonkeys,Common,New Year's monKey (2022)
1099684010593,410375,5657,crptomonkeys,Common,New Year's monKey (2022)
1099684010600,410375,5664,crptomonkeys,Common,New Year's monKey (2022)
1099684010865,410375,5725,crptomonkeys,Common,New Year's monKey (2022)
1099684010906,410375,5766,crptomonkeys,Common,New Year's monKey (2022)
1099709654257,410375,6022,crptomonkeys,Common,New Year's monKey (2022)
1099719098111,410375,6109,crptomonkeys,Common,New Year's monKey (2022)
1099609802775,415990,1365,crptomonkeys,Uncommon,monKeyTV
1099684011436,415990,1808,crptomonkeys,Uncommon,monKeyTV
1099620952602,430770,463,monkeystacks,Uncommon,Yellow Prussian
1099626222395,430770,1275,monkeystacks,Uncommon,Yellow Prussian
1099635141156,438366,18,monkeystacks,Rare,monKey Cat
1099684012502,439058,1532,crptomonkeys,Uncommon,Banano Sunday
1099684012569,439058,1599,crptomonkeys,Uncommon,Banano Sunday
1099730269498,439058,1747,crptomonkeys,Uncommon,Banano Sunday
1099730283714,439058,1755,crptomonkeys,Uncommon,Banano Sunday
1099642350295,440886,2400,crptomonkeys,Common,The White Wizard
1099680097532,440886,2973,crptomonkeys,Common,The White Wizard
1099684012955,440886,3423,crptomonkeys,Common,The White Wizard
1099684013331,440886,3542,crptomonkeys,Common,The White Wizard
1099684013656,440886,3645,crptomonkeys,Common,The White Wizard
1099684013665,440886,3654,crptomonkeys,Common,The White Wizard
1099730311335,440886,5804,crptomonkeys,Common,The White Wizard
1099735455758,440886,5889,crptomonkeys,Common,The White Wizard
1099767585097,440886,6453,crptomonkeys,Common,The White Wizard
1099800463981,440886,7827,crptomonkeys,Common,The White Wizard
1099837555799,440886,9030,crptomonkeys,Common,The White Wizard
1099680097209,440888,1313,crptomonkeys,Uncommon,Cupid monKey
1099683999268,440888,1375,crptomonkeys,Uncommon,Cupid monKey
1099672357010,454978,966,monkeystacks,Uncommon,Bob monKey
1099682024495,473599,28,monkeystacks,Epic,Hemoglo-Ban
1099692881200,477559,415,monkeystacks,Rare,Banniversary v4.19
1099704005902,485992,88,crptomonkeys,Rare,The Connector
1099704005910,485992,96,crptomonkeys,Rare,The Connector
1099714789832,489234,138,monkeystacks,Rare,monKeyTube
1099714789878,489234,184,monkeystacks,Rare,monKeyTube
