asset_id,template_id,mint,schema,rarity,name
1099515031657,48730,1004,crptomonkeys,Uncommon,The Expanse
1099515031851,48873,1241,crptomonkeys,Uncommon,Serenifty
1099515030537,49849,1594,crptomonkeys,Common,Miner monKey
1099522513321,62974,3971,crptomonkeys,Common,The Green Wizard
1099522512635,64660,4138,crptomonkeys,Common,Bear monKey
1099521506938,87604,742,crptomonkeys,Uncommon,3rd Banniversary
1099521856373,90191,875,crptomonkeys,Uncommon,ClucKey
1099527368017,106640,978,crptomonkeys,Common,The Nifty Shopper
1099536593172,106640,2110,crptomonkeys,Common,The Nifty Shopper
1099925489922,783650,1735,crptomonkeys,Common,McMNKY
