asset_id,template_id,mint,schema,rarity,name
1099587870024,384541,1779,monkeystacks,Uncommon,x-mas 2021 #2
1099812561560,528364,1586,monkeystacks,Uncommon,Tweetlon
1099812561811,532480,1567,monkeystacks,Uncommon,monKey ahead
1099812559277,532675,1452,monkeystacks,Uncommon,equaliKey
1099812559404,534089,712,monkeystacks,Uncommon,monKey Swag v1.91
1099917732427,742308,3622,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832705,742308,6872,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055116,742313,1887,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099924966492,742319,7483,crptomonkeys,Common,Folding At Homequarters
1099930571356,789637,200,monkeystacks,Rare,Banniversary v6.91a
1099930569087,789638,1069,monkeystacks,Uncommon,Banniversary v6.91b
