asset_id,template_id,mint,schema,rarity,name
1099512314043,19155,58,crptomonkeys,Rare,Banana Republic
1099512428263,21046,129,crptomonkeys,Rare,Frankenstein's monKey
1099513011922,27966,953,crptomonkeys,Uncommon,HODLOR!
1099513023538,27966,1016,crptomonkeys,Uncommon,HODLOR!
1099513564159,42420,274,crptomonkeys,Common,The Market Maker
1099513564162,42420,277,crptomonkeys,Common,The Market Maker
1099513564339,42420,421,crptomonkeys,Common,The Market Maker
1099513898041,42420,1428,crptomonkeys,Common,The Market Maker
1099514040750,42420,2329,crptomonkeys,Common,The Market Maker
1099513583459,42421,586,crptomonkeys,Common,The Bounty Hunter
1099514038193,42421,1591,crptomonkeys,Common,The Bounty Hunter
1099514042546,42421,2410,crptomonkeys,Common,The Bounty Hunter
1099514989125,49849,1098,crptomonkeys,Common,Miner monKey
1099523440610,62974,4447,crptomonkeys,Common,The Green Wizard
1099521508714,87604,1584,crptomonkeys,Uncommon,3rd Banniversary
1099539094063,106640,3649,crptomonkeys,Common,The Nifty Shopper
1099539113666,140743,799,crptomonkeys,Uncommon,Uncommon Pizza
1099565007368,256179,2099,crptomonkeys,Common,The Red Wizard
1099586659083,256179,4675,crptomonkeys,Common,The Red Wizard
1099586659107,256179,4699,crptomonkeys,Common,The Red Wizard
1099587743767,330131,2642,crptomonkeys,Common,Tricked monKey
1099587743771,330131,2646,crptomonkeys,Common,Tricked monKey
1099571898929,336643,1724,crptomonkeys,Common,Count Bancula
1099573122253,339228,1172,monkeystacks,Common,monKeyprinter BRRrain
1099573130915,339228,6585,monkeystacks,Common,monKeyprinter BRRrain
1099573140393,339229,1154,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252299,339229,1516,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146311,339233,911,monkeystacks,Uncommon,spooKey Badge 2021
1099585407460,378797,1747,monkeystacks,Uncommon,neon monKey
1099586503579,383071,868,monkeystacks,Common,x-mas 2021 #1
1099586663188,383071,1845,monkeystacks,Common,x-mas 2021 #1
1099587871432,385158,314,monkeystacks,Uncommon,x-mas 2021 #5
1099588211216,385161,781,monkeystacks,Common,x-mas 2021 #6
1099588212280,385161,1425,monkeystacks,Common,x-mas 2021 #6
1099589212318,385161,2485,monkeystacks,Common,x-mas 2021 #6
1099626415100,407032,4046,crptomonkeys,Common,frosKey
1099604651155,410375,2152,crptomonkeys,Common,New Year's monKey (2022)
1099683490422,471509,1244,monkeystacks,Uncommon,Uncommon monKeyloot
1099819814278,532825,1584,crptomonkeys,Uncommon,Next Gen monKey
1099819813316,598960,101,monkeystacks,Rare,Moonseeker Rover
1099838720890,602942,1121,monkeystacks,Uncommon,monKey Swag v2.91
1099823094406,602944,75,monkeystacks,Epic,BANg! BANg!
1099836742798,617504,1533,crptomonkeys,Common,Banspiracy
1099847267202,622853,281,monkeystacks,Rare,Yellow Cup 2022
1099838716552,626718,499,monkeystacks,Uncommon,ChREEEstmas Coal
1099849651684,648922,266,crptomonkeys,Rare,MonKey Generator
1099850708296,649082,144,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099919336120,765773,194,monkeystacks,Rare,monKey Gamer Award
1099918111647,766236,110,monkeystacks,Rare,Snowfake
1099925537838,769306,1198,monkeystacks,Uncommon,monKey In Wreath
1099925537992,770029,352,monkeystacks,Rare,Ban-chan In Sand
1099919639985,770566,39,monkeystacks,Epic,The Gift Of Potassium
