asset_id,template_id,mint,schema,rarity,name
1099512049333,17283,381,crptomonkeys,Rare,To The Moon
1099512223501,17755,234,crptomonkeys,Rare,monKey The Frog
1099512266775,18580,130,crptomonkeys,Rare,unimonKey
1099512267359,18581,414,crptomonkeys,Rare,monKeydrop
1099512269482,18668,230,crptomonkeys,Rare,supermonKey
1099512314192,19155,197,crptomonkeys,Rare,Banana Republic
1099512360499,19842,1146,crptomonkeys,Uncommon,Nifty Witch
1099512431651,21046,416,crptomonkeys,Rare,Frankenstein's monKey
1099512471540,21700,121,crptomonkeys,Rare,monKey Krueger
1099512654112,22896,949,crptomonkeys,Uncommon,The Yellow Ritual
1099512997640,26402,1242,crptomonkeys,Uncommon,monKey King
1099513001863,27563,200,crptomonkeys,Rare,The monKeylorian
1099513411661,27966,1513,crptomonkeys,Uncommon,HODLOR!
1099514480851,28405,1608,crptomonkeys,Uncommon,monKey McDuck
1099513273585,28744,500,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564032,42420,151,crptomonkeys,Common,The Market Maker
1099513564035,42420,154,crptomonkeys,Common,The Market Maker
1099513564106,42420,221,crptomonkeys,Common,The Market Maker
1099513564130,42420,245,crptomonkeys,Common,The Market Maker
1099513564177,42420,292,crptomonkeys,Common,The Market Maker
1099513564201,42420,316,crptomonkeys,Common,The Market Maker
1099513564271,42420,353,crptomonkeys,Common,The Market Maker
1099513564314,42420,396,crptomonkeys,Common,The Market Maker
1099513592757,42420,804,crptomonkeys,Common,The Market Maker
1099513951019,42420,1497,crptomonkeys,Common,The Market Maker
1099514037916,42420,1654,crptomonkeys,Common,The Market Maker
1099514037938,42420,1676,crptomonkeys,Common,The Market Maker
1099564085802,42420,8365,crptomonkeys,Common,The Market Maker
1099513564388,42421,135,crptomonkeys,Common,The Bounty Hunter
1099513564448,42421,195,crptomonkeys,Common,The Bounty Hunter
1099513564495,42421,240,crptomonkeys,Common,The Bounty Hunter
1099513564885,42421,380,crptomonkeys,Common,The Bounty Hunter
1099513583312,42421,440,crptomonkeys,Common,The Bounty Hunter
1099513583456,42421,583,crptomonkeys,Common,The Bounty Hunter
1099513583491,42421,618,crptomonkeys,Common,The Bounty Hunter
1099513583500,42421,627,crptomonkeys,Common,The Bounty Hunter
1099513592904,42421,732,crptomonkeys,Common,The Bounty Hunter
1099513641383,42421,843,crptomonkeys,Common,The Bounty Hunter
1099513641398,42421,858,crptomonkeys,Common,The Bounty Hunter
1099513641415,42421,868,crptomonkeys,Common,The Bounty Hunter
1099513641430,42421,883,crptomonkeys,Common,The Bounty Hunter
1099513641441,42421,894,crptomonkeys,Common,The Bounty Hunter
1099513641467,42421,920,crptomonkeys,Common,The Bounty Hunter
1099513641474,42421,927,crptomonkeys,Common,The Bounty Hunter
1099513641487,42421,940,crptomonkeys,Common,The Bounty Hunter
1099513641498,42421,951,crptomonkeys,Common,The Bounty Hunter
1099513641499,42421,952,crptomonkeys,Common,The Bounty Hunter
1099513641500,42421,953,crptomonkeys,Common,The Bounty Hunter
1099513641501,42421,954,crptomonkeys,Common,The Bounty Hunter
1099513641504,42421,957,crptomonkeys,Common,The Bounty Hunter
1099513641511,42421,964,crptomonkeys,Common,The Bounty Hunter
1099513641526,42421,979,crptomonkeys,Common,The Bounty Hunter
1099513641572,42421,1025,crptomonkeys,Common,The Bounty Hunter
1099514475994,42421,4621,crptomonkeys,Common,The Bounty Hunter
1099564091125,42421,7759,crptomonkeys,Common,The Bounty Hunter
1099514480456,46398,193,crptomonkeys,Rare,The Pro-Waxxer
1099514712606,46399,271,crptomonkeys,Rare,The Anti-Waxxer
1099564238764,48730,1452,crptomonkeys,Uncommon,The Expanse
1099564239755,48873,1679,crptomonkeys,Uncommon,Serenifty
1099514863884,49849,119,crptomonkeys,Common,Miner monKey
1099514863952,49849,153,crptomonkeys,Common,Miner monKey
1099514864068,49849,249,crptomonkeys,Common,Miner monKey
1099514864283,49849,317,crptomonkeys,Common,Miner monKey
1099514988727,49849,728,crptomonkeys,Common,Miner monKey
1099514988734,49849,735,crptomonkeys,Common,Miner monKey
1099514988749,49849,738,crptomonkeys,Common,Miner monKey
1099514988753,49849,742,crptomonkeys,Common,Miner monKey
1099514988756,49849,745,crptomonkeys,Common,Miner monKey
1099514988757,49849,746,crptomonkeys,Common,Miner monKey
1099514988814,49849,802,crptomonkeys,Common,Miner monKey
1099514988841,49849,829,crptomonkeys,Common,Miner monKey
1099514988872,49849,857,crptomonkeys,Common,Miner monKey
1099514988927,49849,901,crptomonkeys,Common,Miner monKey
1099514988952,49849,926,crptomonkeys,Common,Miner monKey
1099514988971,49849,945,crptomonkeys,Common,Miner monKey
