asset_id,template_id,mint,schema,rarity,name
1099512314332,19155,279,crptomonkeys,Rare,Banana Republic
1099512361887,19842,1492,crptomonkeys,Uncommon,Nifty Witch
1099512984621,22896,1659,crptomonkeys,Uncommon,The Yellow Ritual
1099514479987,26402,1783,crptomonkeys,Uncommon,monKey King
1099513023566,27966,1043,crptomonkeys,Uncommon,HODLOR!
1099513274145,28405,591,crptomonkeys,Uncommon,monKey McDuck
1099514036821,28744,1738,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640912,42420,1060,crptomonkeys,Common,The Market Maker
1099514042000,42421,1917,crptomonkeys,Common,The Bounty Hunter
1099514987765,48730,907,crptomonkeys,Uncommon,The Expanse
1099514754640,48873,362,crptomonkeys,Uncommon,Serenifty
1099515366478,49849,2842,crptomonkeys,Common,Miner monKey
1099518338953,62974,1632,crptomonkeys,Common,The Green Wizard
1099519208838,64660,1854,crptomonkeys,Common,Bear monKey
1099523444688,68874,852,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895378,73931,1056,crptomonkeys,Uncommon,Llama monKey
1099521506557,87604,487,crptomonkeys,Uncommon,3rd Banniversary
1099521853978,90191,520,crptomonkeys,Uncommon,ClucKey
1099539093876,106640,3484,crptomonkeys,Common,The Nifty Shopper
1099539096060,108484,5746,crptomonkeys,Common,Planet Banance
1099566067945,289324,765,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780620,330131,1109,crptomonkeys,Common,Tricked monKey
1099574782122,338950,1182,crptomonkeys,Uncommon,spooKey
1099573129033,339228,5455,monkeystacks,Common,monKeyprinter BRRrain
1099573140520,339229,1242,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146442,339233,994,monkeystacks,Uncommon,spooKey Badge 2021
1099577543014,349523,1150,monkeystacks,Common,monKeymining Common Loyalty Badge
1099836743583,617504,2124,crptomonkeys,Common,Banspiracy
1099902963533,742319,274,crptomonkeys,Common,Folding At Homequarters
1099902968051,742319,1857,crptomonkeys,Common,Folding At Homequarters
1099925489785,783650,1609,crptomonkeys,Common,McMNKY
