asset_id,template_id,mint,schema,rarity,name
1099672358073,454978,1252,monkeystacks,Uncommon,Bob monKey
1099787145249,527529,157,monkeystacks,Uncommon,monKey Earth
1099847642108,643753,392,monkeystacks,Rare,New Year's Party 2023
1099850709079,649082,345,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099919335897,765774,86,monkeystacks,Epic,Potassium GT Kart
1099919269815,766239,1408,monkeystacks,Uncommon,ChREEEstmas Coals
1099925606078,783650,3400,crptomonkeys,Common,McMNKY
1099925606090,783650,3412,crptomonkeys,Common,McMNKY
1099925605497,783731,741,monkeystacks,Uncommon,The Banzzzlinger
1099925536767,783743,215,monkeystacks,Rare,Carnival 2024
1099925492975,783746,40,monkeystacks,Epic,Love Is In The monKeyhands
1099929866695,788866,1033,crptomonkeys,Uncommon,monKey Hiker
