asset_id,template_id,mint,schema,rarity,name
1099514480105,26402,1880,crptomonkeys,Uncommon,monKey King
1099564089789,42421,7067,crptomonkeys,Common,The Bounty Hunter
1099564089804,42421,7082,crptomonkeys,Common,The Bounty Hunter
1099564244349,62974,7908,crptomonkeys,Common,The Green Wizard
1099564244924,62974,8444,crptomonkeys,Common,The Green Wizard
1099564247152,64660,8201,crptomonkeys,Common,Bear monKey
1099564252584,106640,7393,crptomonkeys,Common,The Nifty Shopper
1099564392672,108484,6980,crptomonkeys,Common,Planet Banance
1099564392717,108484,7025,crptomonkeys,Common,Planet Banance
1099564394705,108484,8875,crptomonkeys,Common,Planet Banance
1099598930107,256179,5105,crptomonkeys,Common,The Red Wizard
1099633633463,256179,6257,crptomonkeys,Common,The Red Wizard
1099684005907,256179,7814,crptomonkeys,Common,The Red Wizard
1099735458101,256179,8811,crptomonkeys,Common,The Red Wizard
1099570643397,330131,809,crptomonkeys,Common,Tricked monKey
1099570643530,330131,941,crptomonkeys,Common,Tricked monKey
1099604598339,330131,3252,crptomonkeys,Common,Tricked monKey
1099674926048,330131,5089,crptomonkeys,Common,Tricked monKey
1099684007759,330131,5496,crptomonkeys,Common,Tricked monKey
1099730272477,330131,6280,crptomonkeys,Common,Tricked monKey
1099735457526,330131,6559,crptomonkeys,Common,Tricked monKey
1099735457581,330131,6614,crptomonkeys,Common,Tricked monKey
1099749674244,330131,6789,crptomonkeys,Common,Tricked monKey
1099800665610,330131,8136,crptomonkeys,Common,Tricked monKey
1099656708552,336643,5070,crptomonkeys,Common,Count Bancula
1099674926404,336643,5209,crptomonkeys,Common,Count Bancula
1099735457146,336643,6604,crptomonkeys,Common,Count Bancula
1099786405202,336643,7503,crptomonkeys,Common,Count Bancula
1099600880874,359784,1325,crptomonkeys,Uncommon,The Urban Jungle
1099600880915,359784,1366,crptomonkeys,Uncommon,The Urban Jungle
1099587742261,384541,1665,monkeystacks,Uncommon,x-mas 2021 #2
1099589701569,389482,1746,monkeystacks,Uncommon,x-mas 2021 #7
1099595584148,395582,1879,monkeystacks,Uncommon,x-mas 2021 #21
1099684009311,400511,1766,crptomonkeys,Uncommon,DYOR monKey
1099634477863,404373,1721,crptomonkeys,Uncommon,Abominable monKey
1099604617926,407032,2003,crptomonkeys,Common,frosKey
1099607824018,407032,3347,crptomonkeys,Common,frosKey
1099612718409,407032,3711,crptomonkeys,Common,frosKey
1099684009757,407032,5847,crptomonkeys,Common,frosKey
1099719098522,407032,6320,crptomonkeys,Common,frosKey
1099786401388,407032,7735,crptomonkeys,Common,frosKey
1099788905607,407032,8204,crptomonkeys,Common,frosKey
1099604617386,410375,1355,crptomonkeys,Common,New Year's monKey (2022)
1099680101492,410375,5290,crptomonkeys,Common,New Year's monKey (2022)
1099684010292,410375,5501,crptomonkeys,Common,New Year's monKey (2022)
1099735456312,410375,6802,crptomonkeys,Common,New Year's monKey (2022)
1099800664761,410375,8276,crptomonkeys,Common,New Year's monKey (2022)
1099609802136,415990,1224,crptomonkeys,Uncommon,monKeyTV
1099609802394,415990,1268,crptomonkeys,Uncommon,monKeyTV
1099619212585,415990,1477,crptomonkeys,Uncommon,monKeyTV
1099619651004,430770,228,monkeystacks,Uncommon,Yellow Prussian
1099626221067,430770,740,monkeystacks,Uncommon,Yellow Prussian
1099642306332,440886,1360,crptomonkeys,Common,The White Wizard
1099642349869,440886,2275,crptomonkeys,Common,The White Wizard
1099680097558,440886,2999,crptomonkeys,Common,The White Wizard
1099730311354,440886,5823,crptomonkeys,Common,The White Wizard
1099735455777,440886,5908,crptomonkeys,Common,The White Wizard
1099770655397,440886,6684,crptomonkeys,Common,The White Wizard
1099642350886,440888,853,crptomonkeys,Uncommon,Cupid monKey
1099674924172,440888,1212,crptomonkeys,Uncommon,Cupid monKey
1099684014039,440888,1443,crptomonkeys,Uncommon,Cupid monKey
1099684014054,440888,1458,crptomonkeys,Uncommon,Cupid monKey
1099671381115,454978,263,monkeystacks,Uncommon,Bob monKey
1099672357027,454978,983,monkeystacks,Uncommon,Bob monKey
1099672358038,454978,1217,monkeystacks,Uncommon,Bob monKey
1099683437114,454978,1613,monkeystacks,Uncommon,Bob monKey
1099683440732,471509,302,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477799,471509,598,monkeystacks,Uncommon,Uncommon monKeyloot
1099800658968,471514,423,crptomonkeys,Rare,The Match Maker
1099691408271,477557,296,monkeystacks,Rare,metamonKey
1099692880211,477559,212,monkeystacks,Rare,Banniversary v4.19
1099724916833,492970,312,monkeystacks,Rare,Banano going Places
1099749618371,498304,245,crptomonkeys,Uncommon,4th BANniversary
1099749619694,498304,324,crptomonkeys,Uncommon,4th BANniversary
1099770344002,514299,168,monkeystacks,Rare,Sow and Steady
1099812700954,527534,1746,monkeystacks,Uncommon,selfKey
1099821735997,527534,1848,monkeystacks,Uncommon,selfKey
1099788890520,528362,287,monkeystacks,Rare,Full Tilt monKey
1099812701054,528364,1602,monkeystacks,Uncommon,Tweetlon
1099794522785,532480,315,monkeystacks,Uncommon,monKey ahead
1099794743463,532675,327,monkeystacks,Uncommon,equaliKey
1099800303056,532675,626,monkeystacks,Uncommon,equaliKey
1099801040982,532675,1156,monkeystacks,Uncommon,equaliKey
1099796209648,534089,268,monkeystacks,Uncommon,monKey Swag v1.91
1099800661901,534089,658,monkeystacks,Uncommon,monKey Swag v1.91
1099800311919,541468,136,monkeystacks,Common,JungleTV's Time of the Year
1099800448610,541468,455,monkeystacks,Common,JungleTV's Time of the Year
1099800449021,541468,564,monkeystacks,Common,JungleTV's Time of the Year
1099800450014,541468,1112,monkeystacks,Common,JungleTV's Time of the Year
1099800451722,541468,2207,monkeystacks,Common,JungleTV's Time of the Year
1099800547465,541468,3534,monkeystacks,Common,JungleTV's Time of the Year
1099800669405,541468,6484,monkeystacks,Common,JungleTV's Time of the Year
1099800317521,541469,120,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446744,541469,148,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447241,541469,319,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447824,541469,647,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447842,541469,665,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447881,541469,678,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447970,541469,752,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448109,541469,839,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563286,541469,1248,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563716,541469,1578,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652242,541469,1661,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446057,541472,206,monkeystacks,Rare,JungleTV Goes Mooo!
1099816114320,595229,810,crptomonkeys,Common,Jungle Gym
1099816253208,595229,2628,crptomonkeys,Common,Jungle Gym
1099816109138,595475,129,monkeystacks,Rare,Swoleness 2022
1099838721222,602002,1276,monkeystacks,Uncommon,Jojo Market
1099851221573,602002,1816,monkeystacks,Uncommon,Jojo Market
1099830127432,602592,1048,crptomonkeys,Uncommon,The Black Wizard
1099847522459,602592,1551,crptomonkeys,Uncommon,The Black Wizard
1099847522477,602592,1569,crptomonkeys,Uncommon,The Black Wizard
1099847522499,602592,1591,crptomonkeys,Uncommon,The Black Wizard
1099858600524,602592,1686,crptomonkeys,Uncommon,The Black Wizard
1099858600864,602592,1728,crptomonkeys,Uncommon,The Black Wizard
1099833625154,602928,415,monkeystacks,Rare,Titanic tasKey
1099831246218,602935,925,monkeystacks,Uncommon,Resting Point
1099823165953,602952,103,monkeystacks,Rare,DragonBAN Z
1099847450777,615345,399,monkeystacks,Rare,Frankenchaser
1099847775479,617500,383,monkeystacks,Rare,Banano x cryptomonKeys
1099833490398,617504,279,crptomonkeys,Common,Banspiracy
1099837553812,617504,2908,crptomonkeys,Common,Banspiracy
1099858601199,617504,4908,crptomonkeys,Common,Banspiracy
1099833499354,617508,228,crptomonkeys,Uncommon,Lights Off
1099847775375,617508,1674,crptomonkeys,Uncommon,Lights Off
1099838750268,626408,131,monkeystacks,Rare,monKey Rice 1.19
1099838750471,626408,193,monkeystacks,Rare,monKey Rice 1.19
1099838750510,626408,218,monkeystacks,Rare,monKey Rice 1.19
1099838750558,626408,266,monkeystacks,Rare,monKey Rice 1.19
