asset_id,template_id,mint,schema,rarity,name
1099565306720,286919,183,crptomonkeys,Uncommon,Pool Party
1099767591461,330131,7096,crptomonkeys,Common,Tricked monKey
1099786400295,440886,6972,crptomonkeys,Common,The White Wizard
1099770343743,514299,72,monkeystacks,Rare,Sow and Steady
1099788897078,528362,357,monkeystacks,Rare,Full Tilt monKey
1099800654927,532480,848,monkeystacks,Uncommon,monKey ahead
1099800654554,534089,479,monkeystacks,Uncommon,monKey Swag v1.91
1099838719803,541468,8887,monkeystacks,Common,JungleTV's Time of the Year
1099816251875,595229,1682,crptomonkeys,Common,Jungle Gym
1099891902802,595229,7939,crptomonkeys,Common,Jungle Gym
1099833626917,602592,1181,crptomonkeys,Uncommon,The Black Wizard
1099847532479,602935,1623,monkeystacks,Uncommon,Resting Point
1099851220949,602935,1848,monkeystacks,Uncommon,Resting Point
1099837437120,602939,342,monkeystacks,Rare,Potassium Market
1099831725191,611865,684,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099860499044,617504,5155,crptomonkeys,Common,Banspiracy
1099871913118,617504,5437,crptomonkeys,Common,Banspiracy
1099875755848,617504,5736,crptomonkeys,Common,Banspiracy
1099883247430,617504,6493,crptomonkeys,Common,Banspiracy
1099889491920,617504,7390,crptomonkeys,Common,Banspiracy
1099891902348,617504,7601,crptomonkeys,Common,Banspiracy
1099891902727,617504,7856,crptomonkeys,Common,Banspiracy
1099833496591,617507,420,crptomonkeys,Uncommon,Lights On
1099839361062,638100,31,monkeystacks,Rare,monKeysprout
1099889491397,640424,7266,crptomonkeys,Common,The Custodian
1099860497075,662461,86,monkeystacks,Rare,Mardi hng
1099861770889,662461,167,monkeystacks,Rare,Mardi hng
1099875754635,674183,1540,monkeystacks,Uncommon,Banniversary v5.91d
1099886808248,711474,496,monkeystacks,Uncommon,Pride Brick
1099889492494,718776,10,monkeystacks,Rare,Swole T-Energy
1099902433569,742308,86,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433746,742308,185,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699412,742308,587,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952866,742308,1940,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864281,742308,3853,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697985,742313,339,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919267104,742319,5504,crptomonkeys,Common,Folding At Homequarters
1099919267207,742319,5593,crptomonkeys,Common,Folding At Homequarters
1099919823694,742319,7145,crptomonkeys,Common,Folding At Homequarters
1099919823744,742319,7195,crptomonkeys,Common,Folding At Homequarters
1099902679755,742509,55,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099917732881,758154,409,monkeystacks,Rare,Batmon
1099917864885,760016,96,crptomonkeys,Uncommon,monKey Player One
1099919268607,766236,301,monkeystacks,Rare,Snowfake
1099919267957,766239,750,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268437,766239,1188,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537084,783731,542,monkeystacks,Uncommon,The Banzzzlinger
