asset_id,template_id,mint,schema,rarity,name
1099730310420,289324,9446,packs,,monKeypack by cryptomonKeys (1st edition)
1099684008018,330131,5597,crptomonkeys,Common,Tricked monKey
1099730266040,407032,6487,crptomonkeys,Common,frosKey
1099730311199,440886,5796,crptomonkeys,Common,The White Wizard
1099682024500,473599,33,monkeystacks,Epic,Hemoglo-Ban
1099791105857,528365,369,monkeystacks,Rare,monKey Rice
1099788811910,528366,350,monkeystacks,Rare,draKey
1099816252604,595229,2080,crptomonkeys,Common,Jungle Gym
1099930572485,789152,375,monkeystacks,Rare,Easter 2024
1099930571726,789636,247,monkeystacks,Rare,Banniversary v6.19
1099930568561,789638,664,monkeystacks,Uncommon,Banniversary v6.91b
