asset_id,template_id,mint,schema,rarity,name
1099594997630,289324,4715,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384580,289324,5522,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211162,289324,6479,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638347,330131,505,crptomonkeys,Common,Tricked monKey
1099594999500,336643,3247,crptomonkeys,Common,Count Bancula
1099572977761,338950,116,crptomonkeys,Uncommon,spooKey
1099573162458,339228,7237,monkeystacks,Common,monKeyprinter BRRrain
1099573143487,339233,147,monkeystacks,Uncommon,spooKey Badge 2021
1099573162103,339248,1153,monkeystacks,Uncommon,monKeyslotter (OG)
1099580276698,362053,92,monkeystacks,Rare,monKeystuck Panda
1099586659893,383071,1422,monkeystacks,Common,x-mas 2021 #1
1099593339557,383071,8877,monkeystacks,Common,x-mas 2021 #1
1099586807052,384541,717,monkeystacks,Uncommon,x-mas 2021 #2
1099586983957,384541,1138,monkeystacks,Uncommon,x-mas 2021 #2
1099587869996,384541,1751,monkeystacks,Uncommon,x-mas 2021 #2
1099589700978,385158,1424,monkeystacks,Uncommon,x-mas 2021 #5
1099588212186,385161,1369,monkeystacks,Common,x-mas 2021 #6
1099593347602,385161,6323,monkeystacks,Common,x-mas 2021 #6
1099588870557,389482,384,monkeystacks,Uncommon,x-mas 2021 #7
1099589699615,389493,1016,monkeystacks,Uncommon,x-mas 2021 #10
1099593344626,389500,1638,monkeystacks,Uncommon,x-mas 2021 #11
1099590876135,395565,185,monkeystacks,Uncommon,x-mas 2021 #13
1099591883204,395573,864,monkeystacks,Uncommon,x-mas 2021 #16
1099593341718,395573,1384,monkeystacks,Uncommon,x-mas 2021 #16
1099595584106,395582,1837,monkeystacks,Uncommon,x-mas 2021 #21
1099594989863,395588,1,monkeystacks,Rare,x-mas 2021 #23
