asset_id,template_id,mint,schema,rarity,name
1099851218241,595229,5260,crptomonkeys,Common,Jungle Gym
1099919340771,595229,9070,crptomonkeys,Common,Jungle Gym
1099851221420,602002,1685,monkeystacks,Uncommon,Jojo Market
1099851220645,602942,1889,monkeystacks,Uncommon,monKey Swag v2.91
1099851219322,611865,1493,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219497,611865,1615,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833489884,617504,85,crptomonkeys,Common,Banspiracy
1099851217615,617504,4537,crptomonkeys,Common,Banspiracy
1099851216215,640424,3904,crptomonkeys,Common,The Custodian
1099851217050,640424,4203,crptomonkeys,Common,The Custodian
1099919341287,640424,9080,crptomonkeys,Common,The Custodian
1099902947751,742308,1633,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964717,742319,518,crptomonkeys,Common,Folding At Homequarters
1099930675000,788866,1196,crptomonkeys,Uncommon,monKey Hiker
