asset_id,template_id,mint,schema,rarity,name
1099522514359,42421,5547,crptomonkeys,Common,The Bounty Hunter
1099514754029,48730,135,crptomonkeys,Uncommon,The Expanse
1099514755108,48730,470,crptomonkeys,Uncommon,The Expanse
1099515031729,48730,1072,crptomonkeys,Uncommon,The Expanse
1099518337008,48873,1387,crptomonkeys,Uncommon,Serenifty
1099515030711,49849,1758,crptomonkeys,Common,Miner monKey
1099515366952,49849,3254,crptomonkeys,Common,Miner monKey
1099518336778,57993,160,crptomonkeys,Rare,Bull monKey
1099518337130,62974,277,crptomonkeys,Common,The Green Wizard
1099518339328,62974,1980,crptomonkeys,Common,The Green Wizard
1099520412928,62974,3559,crptomonkeys,Common,The Green Wizard
1099519209190,64660,2188,crptomonkeys,Common,Bear monKey
1099519209722,64660,2316,crptomonkeys,Common,Bear monKey
1099523442935,64660,4869,crptomonkeys,Common,Bear monKey
1099519209600,68874,309,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514156,90191,1322,crptomonkeys,Uncommon,ClucKey
1099523450299,90191,1373,crptomonkeys,Uncommon,ClucKey
1099527365781,106640,228,crptomonkeys,Common,The Nifty Shopper
1099565310364,286919,1362,crptomonkeys,Uncommon,Pool Party
1099566068034,289324,847,packs,,monKeypack by cryptomonKeys (1st edition)
1099577537876,349521,1272,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529017,349950,56,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562267,349951,1312,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800992,383071,4744,monkeystacks,Common,x-mas 2021 #1
1099604646110,407032,2502,crptomonkeys,Common,frosKey
1099824132721,602961,695,crptomonkeys,Uncommon,The Jungle
1099903176760,742322,858,crptomonkeys,Uncommon,5th Banniversary
1099925490034,783650,1823,crptomonkeys,Common,McMNKY
