asset_id,template_id,mint,schema,rarity,name
1099621280744,330131,3597,crptomonkeys,Common,Tricked monKey
1099656576290,336643,5046,crptomonkeys,Common,Count Bancula
1099577546310,349523,3376,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546411,349523,3450,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548900,349523,5209,monkeystacks,Common,monKeymining Common Loyalty Badge
1099621279178,407032,3961,crptomonkeys,Common,frosKey
1099680099006,407032,5580,crptomonkeys,Common,frosKey
1099604651823,410375,2551,crptomonkeys,Common,New Year's monKey (2022)
1099667368549,410375,4942,crptomonkeys,Common,New Year's monKey (2022)
1099680098569,410375,5122,crptomonkeys,Common,New Year's monKey (2022)
1099683999499,440886,3263,crptomonkeys,Common,The White Wizard
1099816253039,595229,2479,crptomonkeys,Common,Jungle Gym
