asset_id,template_id,mint,schema,rarity,name
1099512049103,17283,209,crptomonkeys,Rare,To The Moon
1099512223198,17754,54,crptomonkeys,Epic,This Is Fine
1099512223658,17755,390,crptomonkeys,Rare,monKey The Frog
1099512266468,18580,62,crptomonkeys,Rare,unimonKey
1099512362453,19842,1884,crptomonkeys,Uncommon,Nifty Witch
1099512566750,22896,112,crptomonkeys,Uncommon,The Yellow Ritual
1099512660851,23271,338,crptomonkeys,Rare,Never-Ending Halloween
1099512998773,26402,1409,crptomonkeys,Uncommon,monKey King
1099513010798,27966,67,crptomonkeys,Uncommon,HODLOR!
1099513581230,28405,771,crptomonkeys,Uncommon,monKey McDuck
1099514989191,49849,1162,crptomonkeys,Common,Miner monKey
1099523440901,62974,4672,crptomonkeys,Common,The Green Wizard
1099523442606,64660,4721,crptomonkeys,Common,Bear monKey
1099523444372,68874,620,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446023,73931,816,crptomonkeys,Uncommon,Llama monKey
1099519856209,74000,51,crptomonkeys,Rare,O`Patrick The monKey
1099521853948,90191,498,crptomonkeys,Uncommon,ClucKey
1099539096260,108484,5936,crptomonkeys,Common,Planet Banance
1099565007916,256179,2595,crptomonkeys,Common,The Red Wizard
1099566068087,289324,900,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371554,291086,216,crptomonkeys,Rare,One Year Later
1099569467357,318474,80,crptomonkeys,Uncommon,neomonKey
1099573120693,339228,290,monkeystacks,Common,monKeyprinter BRRrain
1099573145825,339233,600,monkeystacks,Uncommon,spooKey Badge 2021
1099580308521,359784,476,crptomonkeys,Uncommon,The Urban Jungle
1099609011280,415990,754,crptomonkeys,Uncommon,monKeyTV
