asset_id,template_id,mint,schema,rarity,name
1099559921036,42420,6715,crptomonkeys,Common,The Market Maker
1099519651754,64660,2648,crptomonkeys,Common,Bear monKey
1099541274885,108484,6762,crptomonkeys,Common,Planet Banance
1099568639122,256179,3450,crptomonkeys,Common,The Red Wizard
1099587127870,336643,2926,crptomonkeys,Common,Count Bancula
1099585404795,378797,591,monkeystacks,Uncommon,neon monKey
1099586805211,383071,6777,monkeystacks,Common,x-mas 2021 #1
1099587129922,383071,7240,monkeystacks,Common,x-mas 2021 #1
1099587301129,384541,1418,monkeystacks,Uncommon,x-mas 2021 #2
1099587125689,385135,376,monkeystacks,Rare,x-mas 2021 #3
1099632868640,407032,4418,crptomonkeys,Common,frosKey
1099724879200,440886,4911,crptomonkeys,Common,The White Wizard
1099792001255,440886,7674,crptomonkeys,Common,The White Wizard
1099651583877,445482,102,monkeystacks,Rare,monKey Swag v0.19
1099656587800,448906,21,monkeystacks,Rare,Chief monKey
1099682839939,472782,168,monkeystacks,Rare,monKey Swag v0.91
1099816247735,534089,1326,monkeystacks,Uncommon,monKey Swag v1.91
1099816246885,595229,1313,crptomonkeys,Common,Jungle Gym
1099819811216,598905,351,monkeystacks,Rare,monKey Swag v2.19
1099828167262,602942,444,monkeystacks,Uncommon,monKey Swag v2.91
1099837432529,602942,622,monkeystacks,Uncommon,monKey Swag v2.91
1099838509473,602942,1039,monkeystacks,Uncommon,monKey Swag v2.91
