asset_id,template_id,mint,schema,rarity,name
1099520411025,49849,4505,crptomonkeys,Common,Miner monKey
1099542670290,62974,5699,crptomonkeys,Common,The Green Wizard
1099538988111,106640,3101,crptomonkeys,Common,The Nifty Shopper
1099586807031,384541,696,monkeystacks,Uncommon,x-mas 2021 #2
1099595558848,395582,1039,monkeystacks,Uncommon,x-mas 2021 #21
1099648757780,444494,11,monkeystacks,Rare,monKeymatching (OG)
1099671356182,454997,10,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099831725871,614960,368,monkeystacks,Uncommon,The Toxic Bowl
1099837543773,614963,127,monkeystacks,Rare,The Ignited Howl
1099839311111,637934,298,monkeystacks,Uncommon,x-mas 2022
