asset_id,template_id,mint,schema,rarity,name
1099534403752,62974,5377,crptomonkeys,Common,The Green Wizard
1099540065530,140743,924,crptomonkeys,Uncommon,Uncommon Pizza
1099574017789,339228,8833,monkeystacks,Common,monKeyprinter BRRrain
1099573160558,339248,416,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028764,339248,1698,monkeystacks,Uncommon,monKeyslotter (OG)
1099585402834,378797,205,monkeystacks,Uncommon,neon monKey
1099586660614,383071,1743,monkeystacks,Common,x-mas 2021 #1
1099586667232,383071,3156,monkeystacks,Common,x-mas 2021 #1
1099590867700,383071,8598,monkeystacks,Common,x-mas 2021 #1
1099588210929,385161,582,monkeystacks,Common,x-mas 2021 #6
1099588211227,385161,792,monkeystacks,Common,x-mas 2021 #6
1099588392660,385161,1810,monkeystacks,Common,x-mas 2021 #6
1099593350341,385161,7490,monkeystacks,Common,x-mas 2021 #6
1099595584932,385161,8074,monkeystacks,Common,x-mas 2021 #6
1099588870267,389482,168,monkeystacks,Uncommon,x-mas 2021 #7
1099589212547,389482,1178,monkeystacks,Uncommon,x-mas 2021 #7
1099589701684,389482,1840,monkeystacks,Uncommon,x-mas 2021 #7
1099589396567,389485,111,monkeystacks,Rare,x-mas 2021 #9
1099589699244,389493,688,monkeystacks,Uncommon,x-mas 2021 #10
1099593341057,389500,1432,monkeystacks,Uncommon,x-mas 2021 #11
1099593344985,389500,1904,monkeystacks,Uncommon,x-mas 2021 #11
1099591881044,395573,439,monkeystacks,Uncommon,x-mas 2021 #16
1099595583831,395582,1650,monkeystacks,Uncommon,x-mas 2021 #21
1099594975296,400511,417,crptomonkeys,Uncommon,DYOR monKey
1099604651010,410375,2049,crptomonkeys,Common,New Year's monKey (2022)
