asset_id,template_id,mint,schema,rarity,name
1099512358459,19842,513,crptomonkeys,Uncommon,Nifty Witch
1099520412595,42421,5487,crptomonkeys,Common,The Bounty Hunter
1099523442983,64660,4904,crptomonkeys,Common,Bear monKey
1099577546182,349523,3326,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561105,349951,596,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404262,378797,337,monkeystacks,Uncommon,neon monKey
1099586663724,383071,2164,monkeystacks,Common,x-mas 2021 #1
1099586799628,383071,4030,monkeystacks,Common,x-mas 2021 #1
1099604645711,407032,2255,crptomonkeys,Common,frosKey
1099691392909,477557,137,monkeystacks,Rare,metamonKey
1099836743028,617504,1690,crptomonkeys,Common,Banspiracy
