asset_id,template_id,mint,schema,rarity,name
1099554065199,42421,6771,crptomonkeys,Common,The Bounty Hunter
1099536589458,106640,1325,crptomonkeys,Common,The Nifty Shopper
1099564393311,108484,7533,crptomonkeys,Common,Planet Banance
1099564394171,108484,8353,crptomonkeys,Common,Planet Banance
1099638018822,256179,6986,crptomonkeys,Common,The Red Wizard
1099667372457,256179,7208,crptomonkeys,Common,The Red Wizard
1099709652392,256179,8204,crptomonkeys,Common,The Red Wizard
1099636554548,318474,1432,crptomonkeys,Uncommon,neomonKey
1099667372048,318474,1500,crptomonkeys,Uncommon,neomonKey
1099608425409,330131,3459,crptomonkeys,Common,Tricked monKey
1099636553802,330131,4105,crptomonkeys,Common,Tricked monKey
1099667371731,330131,4846,crptomonkeys,Common,Tricked monKey
1099667371764,330131,4879,crptomonkeys,Common,Tricked monKey
1099667371875,330131,4955,crptomonkeys,Common,Tricked monKey
1099709650381,330131,5641,crptomonkeys,Common,Tricked monKey
1099749674909,330131,6894,crptomonkeys,Common,Tricked monKey
1099767591443,330131,7078,crptomonkeys,Common,Tricked monKey
1099770657009,330131,7386,crptomonkeys,Common,Tricked monKey
1099788903668,330131,7696,crptomonkeys,Common,Tricked monKey
1099809447114,330131,8373,crptomonkeys,Common,Tricked monKey
1099667371225,336643,5188,crptomonkeys,Common,Count Bancula
1099730291267,336643,6526,crptomonkeys,Common,Count Bancula
1099730291305,336643,6564,crptomonkeys,Common,Count Bancula
1099812086893,336643,8542,crptomonkeys,Common,Count Bancula
1099680099001,407032,5575,crptomonkeys,Common,frosKey
1099770657831,407032,7682,crptomonkeys,Common,frosKey
1099636563763,410375,4248,crptomonkeys,Common,New Year's monKey (2022)
1099730285050,410375,6736,crptomonkeys,Common,New Year's monKey (2022)
1099637997751,439058,1196,crptomonkeys,Uncommon,Banano Sunday
1099680097685,440886,3020,crptomonkeys,Common,The White Wizard
1099683999441,440886,3205,crptomonkeys,Common,The White Wizard
1099709656344,440886,4196,crptomonkeys,Common,The White Wizard
1099730278578,440886,5432,crptomonkeys,Common,The White Wizard
1099730278795,440886,5500,crptomonkeys,Common,The White Wizard
1099787155122,440886,7081,crptomonkeys,Common,The White Wizard
1099767593487,440888,1842,crptomonkeys,Uncommon,Cupid monKey
1099816113636,595229,657,crptomonkeys,Common,Jungle Gym
1099816253109,595229,2549,crptomonkeys,Common,Jungle Gym
1099833499209,617508,155,crptomonkeys,Uncommon,Lights Off
1099841373774,640424,2429,crptomonkeys,Common,The Custodian
