asset_id,template_id,mint,schema,rarity,name
1099554065052,42421,6657,crptomonkeys,Common,The Bounty Hunter
1099561005207,49849,6636,crptomonkeys,Common,Miner monKey
1099565282855,62974,8810,crptomonkeys,Common,The Green Wizard
1099565281929,64660,8471,crptomonkeys,Common,Bear monKey
1099571119285,108484,9117,crptomonkeys,Common,Planet Banance
1099561005973,140743,1397,crptomonkeys,Uncommon,Uncommon Pizza
1099571118505,289324,3033,packs,,monKeypack by cryptomonKeys (1st edition)
1099577542719,349523,957,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650554,410375,1841,crptomonkeys,Common,New Year's monKey (2022)
1099642306167,440886,1307,crptomonkeys,Common,The White Wizard
1099841373879,640424,2499,crptomonkeys,Common,The Custodian
