asset_id,template_id,mint,schema,rarity,name
1099512048720,17279,15,crptomonkeys,Epic,The All-Nighter
1099512049253,17283,302,crptomonkeys,Rare,To The Moon
1099512223201,17754,57,crptomonkeys,Epic,This Is Fine
1099512223648,17755,380,crptomonkeys,Rare,monKey The Frog
1099512267079,18580,276,crptomonkeys,Rare,unimonKey
1099512267291,18581,376,crptomonkeys,Rare,monKeydrop
1099512269494,18668,241,crptomonkeys,Rare,supermonKey
1099512314231,19155,225,crptomonkeys,Rare,Banana Republic
1099512354830,19842,80,crptomonkeys,Uncommon,Nifty Witch
1099512354840,19842,90,crptomonkeys,Uncommon,Nifty Witch
1099512354844,19842,94,crptomonkeys,Uncommon,Nifty Witch
1099512354859,19842,109,crptomonkeys,Uncommon,Nifty Witch
1099512355129,19842,378,crptomonkeys,Uncommon,Nifty Witch
1099512358450,19842,504,crptomonkeys,Uncommon,Nifty Witch
1099512358534,19842,579,crptomonkeys,Uncommon,Nifty Witch
1099512358771,19842,803,crptomonkeys,Uncommon,Nifty Witch
1099512358943,19842,970,crptomonkeys,Uncommon,Nifty Witch
1099512362105,19842,1558,crptomonkeys,Uncommon,Nifty Witch
1099512362146,19842,1599,crptomonkeys,Uncommon,Nifty Witch
1099512362234,19842,1679,crptomonkeys,Uncommon,Nifty Witch
1099512362282,19842,1727,crptomonkeys,Uncommon,Nifty Witch
1099512428156,21046,22,crptomonkeys,Rare,Frankenstein's monKey
1099512466746,21270,87,crptomonkeys,Epic,monKey Brrrains
1099512471800,21700,299,crptomonkeys,Rare,monKey Krueger
1099512514772,22259,73,crptomonkeys,Epic,mummKey
1099512566684,22896,55,crptomonkeys,Uncommon,The Yellow Ritual
1099512566891,22896,250,crptomonkeys,Uncommon,The Yellow Ritual
1099512567004,22896,363,crptomonkeys,Uncommon,The Yellow Ritual
1099512567073,22896,432,crptomonkeys,Uncommon,The Yellow Ritual
1099512567180,22896,539,crptomonkeys,Uncommon,The Yellow Ritual
1099512567760,22896,776,crptomonkeys,Uncommon,The Yellow Ritual
1099512654178,22896,1015,crptomonkeys,Uncommon,The Yellow Ritual
1099512976089,22896,1631,crptomonkeys,Uncommon,The Yellow Ritual
1099513042652,22896,1788,crptomonkeys,Uncommon,The Yellow Ritual
1099513049305,22896,1801,crptomonkeys,Uncommon,The Yellow Ritual
1099512654248,23271,95,crptomonkeys,Rare,Never-Ending Halloween
1099512879147,26402,201,crptomonkeys,Uncommon,monKey King
1099512879161,26402,215,crptomonkeys,Uncommon,monKey King
1099512917685,26402,415,crptomonkeys,Uncommon,monKey King
1099512917828,26402,449,crptomonkeys,Uncommon,monKey King
1099512941982,26402,649,crptomonkeys,Uncommon,monKey King
1099512941987,26402,654,crptomonkeys,Uncommon,monKey King
1099512951128,26402,920,crptomonkeys,Uncommon,monKey King
1099512951190,26402,982,crptomonkeys,Uncommon,monKey King
1099512976680,26402,1027,crptomonkeys,Uncommon,monKey King
1099512984614,26402,1050,crptomonkeys,Uncommon,monKey King
1099512990570,26402,1073,crptomonkeys,Uncommon,monKey King
1099512990617,26402,1120,crptomonkeys,Uncommon,monKey King
1099512998767,26402,1403,crptomonkeys,Uncommon,monKey King
1099512998776,26402,1412,crptomonkeys,Uncommon,monKey King
1099513042590,26402,1547,crptomonkeys,Uncommon,monKey King
1099513897806,26402,1680,crptomonkeys,Uncommon,monKey King
1099514473059,26402,1749,crptomonkeys,Uncommon,monKey King
1099512936542,27088,39,crptomonkeys,Epic,Sailor moonKey
1099513278607,27563,364,crptomonkeys,Rare,The monKeylorian
1099513010837,27966,104,crptomonkeys,Uncommon,HODLOR!
1099513010888,27966,155,crptomonkeys,Uncommon,HODLOR!
1099513011112,27966,367,crptomonkeys,Uncommon,HODLOR!
1099513011278,27966,411,crptomonkeys,Uncommon,HODLOR!
1099513011300,27966,433,crptomonkeys,Uncommon,HODLOR!
1099513011882,27966,913,crptomonkeys,Uncommon,HODLOR!
1099513023701,27966,1173,crptomonkeys,Uncommon,HODLOR!
1099513048772,27966,1309,crptomonkeys,Uncommon,HODLOR!
1099513640323,27966,1619,crptomonkeys,Uncommon,HODLOR!
1099513048937,28405,231,crptomonkeys,Uncommon,monKey McDuck
1099513269517,28405,319,crptomonkeys,Uncommon,monKey McDuck
1099513269628,28405,374,crptomonkeys,Uncommon,monKey McDuck
1099513269642,28405,381,crptomonkeys,Uncommon,monKey McDuck
1099513269678,28405,399,crptomonkeys,Uncommon,monKey McDuck
1099513274107,28405,553,crptomonkeys,Uncommon,monKey McDuck
1099513274266,28405,701,crptomonkeys,Uncommon,monKey McDuck
1099513274269,28405,704,crptomonkeys,Uncommon,monKey McDuck
1099513274287,28405,722,crptomonkeys,Uncommon,monKey McDuck
1099513581325,28405,865,crptomonkeys,Uncommon,monKey McDuck
1099513640519,28405,1096,crptomonkeys,Uncommon,monKey McDuck
1099513640565,28405,1138,crptomonkeys,Uncommon,monKey McDuck
1099513640587,28405,1160,crptomonkeys,Uncommon,monKey McDuck
1099513640631,28405,1204,crptomonkeys,Uncommon,monKey McDuck
1099513640663,28405,1236,crptomonkeys,Uncommon,monKey McDuck
1099513897919,28405,1293,crptomonkeys,Uncommon,monKey McDuck
1099514014324,28405,1457,crptomonkeys,Uncommon,monKey McDuck
1099514480929,28405,1683,crptomonkeys,Uncommon,monKey McDuck
1099564082305,28405,1740,crptomonkeys,Uncommon,monKey McDuck
1099564082448,28405,1858,crptomonkeys,Uncommon,monKey McDuck
1099513059813,28744,136,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273758,28744,665,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273760,28744,667,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274043,28744,941,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274058,28744,956,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581957,28744,991,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581997,28744,1028,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582093,28744,1124,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642016,28744,1389,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642200,28744,1569,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036884,28744,1799,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476657,28744,1838,crptomonkeys,Uncommon,ChREEEstmas monKey
