asset_id,template_id,mint,schema,rarity,name
1099512358780,19842,812,crptomonkeys,Uncommon,Nifty Witch
1099512358814,19842,846,crptomonkeys,Uncommon,Nifty Witch
1099512855046,22896,1288,crptomonkeys,Uncommon,The Yellow Ritual
1099513049311,22896,1807,crptomonkeys,Uncommon,The Yellow Ritual
1099514480740,22896,1886,crptomonkeys,Uncommon,The Yellow Ritual
1099512990611,26402,1114,crptomonkeys,Uncommon,monKey King
1099513010897,27966,164,crptomonkeys,Uncommon,HODLOR!
1099513043016,28405,139,crptomonkeys,Uncommon,monKey McDuck
1099513274175,28405,621,crptomonkeys,Uncommon,monKey McDuck
1099513059875,28744,198,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273846,28744,753,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274044,28744,942,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526401,42305,91,crptomonkeys,Rare,monKey Claus
1099513592778,42420,825,crptomonkeys,Common,The Market Maker
1099513640953,42420,1101,crptomonkeys,Common,The Market Maker
1099514040829,42420,2403,crptomonkeys,Common,The Market Maker
1099513564579,42421,324,crptomonkeys,Common,The Bounty Hunter
1099513641841,42421,1284,crptomonkeys,Common,The Bounty Hunter
1099514044010,42421,3760,crptomonkeys,Common,The Bounty Hunter
1099522514363,42421,5551,crptomonkeys,Common,The Bounty Hunter
1099542671140,42421,5860,crptomonkeys,Common,The Bounty Hunter
1099564089841,42421,7119,crptomonkeys,Common,The Bounty Hunter
1099514987660,48730,811,crptomonkeys,Uncommon,The Expanse
1099515031783,48873,1174,crptomonkeys,Uncommon,Serenifty
1099514864038,49849,238,crptomonkeys,Common,Miner monKey
1099514988702,49849,703,crptomonkeys,Common,Miner monKey
1099514989087,49849,1060,crptomonkeys,Common,Miner monKey
1099515030863,49849,1907,crptomonkeys,Common,Miner monKey
1099515030998,49849,2038,crptomonkeys,Common,Miner monKey
1099515031008,49849,2048,crptomonkeys,Common,Miner monKey
1099515031036,49849,2076,crptomonkeys,Common,Miner monKey
1099515031101,49849,2139,crptomonkeys,Common,Miner monKey
1099515031210,49849,2243,crptomonkeys,Common,Miner monKey
1099526897050,49849,5781,crptomonkeys,Common,Miner monKey
1099518339583,62974,2219,crptomonkeys,Common,The Green Wizard
1099520410883,62974,3477,crptomonkeys,Common,The Green Wizard
1099523440993,62974,4743,crptomonkeys,Common,The Green Wizard
1099564244059,62974,7636,crptomonkeys,Common,The Green Wizard
1099564244640,62974,8172,crptomonkeys,Common,The Green Wizard
1099522512131,64660,3729,crptomonkeys,Common,Bear monKey
1099522512305,64660,3875,crptomonkeys,Common,Bear monKey
1099522512446,64660,3986,crptomonkeys,Common,Bear monKey
1099522512533,64660,4058,crptomonkeys,Common,Bear monKey
1099543024300,64660,5435,crptomonkeys,Common,Bear monKey
1099543024338,64660,5471,crptomonkeys,Common,Bear monKey
1099543024370,64660,5503,crptomonkeys,Common,Bear monKey
1099543025070,64660,5647,crptomonkeys,Common,Bear monKey
1099543025127,64660,5700,crptomonkeys,Common,Bear monKey
1099527367461,68874,1101,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863318,73931,368,crptomonkeys,Uncommon,Llama monKey
1099521507000,87604,801,crptomonkeys,Uncommon,3rd Banniversary
1099522511937,90191,1154,crptomonkeys,Uncommon,ClucKey
1099564249373,90191,1706,crptomonkeys,Uncommon,ClucKey
1099564249527,90191,1847,crptomonkeys,Uncommon,ClucKey
1099536589423,106640,1290,crptomonkeys,Common,The Nifty Shopper
1099536589674,106640,1467,crptomonkeys,Common,The Nifty Shopper
1099536590044,106640,1683,crptomonkeys,Common,The Nifty Shopper
1099536590786,106640,1926,crptomonkeys,Common,The Nifty Shopper
1099538987466,106640,2703,crptomonkeys,Common,The Nifty Shopper
1099538987649,106640,2813,crptomonkeys,Common,The Nifty Shopper
1099538988121,106640,3111,crptomonkeys,Common,The Nifty Shopper
1099539093964,106640,3558,crptomonkeys,Common,The Nifty Shopper
1099539094195,106640,3773,crptomonkeys,Common,The Nifty Shopper
1099543025254,106640,4507,crptomonkeys,Common,The Nifty Shopper
1099543025275,106640,4522,crptomonkeys,Common,The Nifty Shopper
1099543025280,106640,4527,crptomonkeys,Common,The Nifty Shopper
1099543025283,106640,4530,crptomonkeys,Common,The Nifty Shopper
1099543025306,106640,4553,crptomonkeys,Common,The Nifty Shopper
1099543025309,106640,4556,crptomonkeys,Common,The Nifty Shopper
1099543025392,106640,4632,crptomonkeys,Common,The Nifty Shopper
1099543025412,106640,4652,crptomonkeys,Common,The Nifty Shopper
1099543025482,106640,4721,crptomonkeys,Common,The Nifty Shopper
1099543025560,106640,4790,crptomonkeys,Common,The Nifty Shopper
1099543025566,106640,4796,crptomonkeys,Common,The Nifty Shopper
1099543025598,106640,4827,crptomonkeys,Common,The Nifty Shopper
1099543025605,106640,4834,crptomonkeys,Common,The Nifty Shopper
1099564251168,106640,6748,crptomonkeys,Common,The Nifty Shopper
1099564252473,106640,7290,crptomonkeys,Common,The Nifty Shopper
1099527373146,108484,526,crptomonkeys,Common,Planet Banance
1099527373620,108484,859,crptomonkeys,Common,Planet Banance
1099527384271,108484,2636,crptomonkeys,Common,Planet Banance
1099527384942,108484,3138,crptomonkeys,Common,Planet Banance
1099527385214,108484,3342,crptomonkeys,Common,Planet Banance
1099527386028,108484,3921,crptomonkeys,Common,Planet Banance
1099527386638,108484,4239,crptomonkeys,Common,Planet Banance
1099539096050,108484,5736,crptomonkeys,Common,Planet Banance
1099539096283,108484,5959,crptomonkeys,Common,Planet Banance
1099539096427,108484,6052,crptomonkeys,Common,Planet Banance
1099539096693,108484,6155,crptomonkeys,Common,Planet Banance
