asset_id,template_id,mint,schema,rarity,name
1099512654197,22896,1034,crptomonkeys,Uncommon,The Yellow Ritual
1099512997681,26402,1281,crptomonkeys,Uncommon,monKey King
1099514042271,42421,2186,crptomonkeys,Common,The Bounty Hunter
1099515029747,48873,1095,crptomonkeys,Uncommon,Serenifty
1099518339335,62974,1987,crptomonkeys,Common,The Green Wizard
1099523440820,62974,4612,crptomonkeys,Common,The Green Wizard
1099539096328,108484,5983,crptomonkeys,Common,Planet Banance
1099565007605,256179,2304,crptomonkeys,Common,The Red Wizard
1099573130294,339228,6208,monkeystacks,Common,monKeyprinter BRRrain
1099604644298,404373,1558,crptomonkeys,Uncommon,Abominable monKey
1099604647766,407032,3216,crptomonkeys,Common,frosKey
1099925489777,783650,1602,crptomonkeys,Common,McMNKY
