asset_id,template_id,mint,schema,rarity,name
1099512049074,17283,180,crptomonkeys,Rare,To The Moon
1099512266389,18580,29,crptomonkeys,Rare,unimonKey
1099513011433,27966,547,crptomonkeys,Uncommon,HODLOR!
1099513048800,27966,1337,crptomonkeys,Uncommon,HODLOR!
1099513048802,27966,1339,crptomonkeys,Uncommon,HODLOR!
1099513048803,27966,1340,crptomonkeys,Uncommon,HODLOR!
1099514754456,48873,190,crptomonkeys,Uncommon,Serenifty
1099517964209,57993,58,crptomonkeys,Rare,Bull monKey
1099517964210,57993,59,crptomonkeys,Rare,Bull monKey
1099523442634,64660,4743,crptomonkeys,Common,Bear monKey
1099523446045,73931,838,crptomonkeys,Uncommon,Llama monKey
1099521853980,90191,522,crptomonkeys,Uncommon,ClucKey
1099565310456,286919,1441,crptomonkeys,Uncommon,Pool Party
1099573120674,339228,271,monkeystacks,Common,monKeyprinter BRRrain
1099573130391,339228,6283,monkeystacks,Common,monKeyprinter BRRrain
1099580308539,359784,494,crptomonkeys,Uncommon,The Urban Jungle
1099918930481,760016,407,crptomonkeys,Uncommon,monKey Player One
1099925488562,783650,639,crptomonkeys,Common,McMNKY
