asset_id,template_id,mint,schema,rarity,name
1099564084024,42420,7401,crptomonkeys,Common,The Market Maker
1099564092661,42421,8751,crptomonkeys,Common,The Bounty Hunter
1099520411646,49849,5071,crptomonkeys,Common,Miner monKey
1099564241032,49849,7828,crptomonkeys,Common,Miner monKey
1099564244516,62974,8052,crptomonkeys,Common,The Green Wizard
1099554063449,73931,1173,crptomonkeys,Uncommon,Llama monKey
1099561005765,106640,5159,crptomonkeys,Common,The Nifty Shopper
1099770657169,330131,7441,crptomonkeys,Common,Tricked monKey
1099838899886,330131,8922,crptomonkeys,Common,Tricked monKey
1099841977848,336643,8935,crptomonkeys,Common,Count Bancula
1099800664942,407032,8494,crptomonkeys,Common,frosKey
1099809447650,407032,8555,crptomonkeys,Common,frosKey
1099812087277,410375,8543,crptomonkeys,Common,New Year's monKey (2022)
1099800463884,440886,7746,crptomonkeys,Common,The White Wizard
1099800664299,440886,8222,crptomonkeys,Common,The White Wizard
1099800657089,527529,1036,monkeystacks,Uncommon,monKey Earth
1099828168227,595229,3937,crptomonkeys,Common,Jungle Gym
1099830127643,595229,4087,crptomonkeys,Common,Jungle Gym
1099838722832,595229,4415,crptomonkeys,Common,Jungle Gym
1099838722908,595229,4480,crptomonkeys,Common,Jungle Gym
1099851218332,595229,5315,crptomonkeys,Common,Jungle Gym
1099878507895,595229,6781,crptomonkeys,Common,Jungle Gym
1099919340433,595229,8816,crptomonkeys,Common,Jungle Gym
1099851220251,602942,1617,monkeystacks,Uncommon,monKey Swag v2.91
1099837437770,617504,2801,crptomonkeys,Common,Banspiracy
1099851217432,617504,4405,crptomonkeys,Common,Banspiracy
1099860498852,617504,5001,crptomonkeys,Common,Banspiracy
1099860499020,617504,5131,crptomonkeys,Common,Banspiracy
1099860499040,617504,5151,crptomonkeys,Common,Banspiracy
1099871913204,617504,5512,crptomonkeys,Common,Banspiracy
1099839313783,637934,1135,monkeystacks,Uncommon,x-mas 2022
1099841376364,640424,2798,crptomonkeys,Common,The Custodian
1099847531147,640424,3725,crptomonkeys,Common,The Custodian
1099851216993,640424,4167,crptomonkeys,Common,The Custodian
1099889491362,640424,7231,crptomonkeys,Common,The Custodian
1099891903661,640424,7507,crptomonkeys,Common,The Custodian
1099875754969,674155,1578,monkeystacks,Uncommon,Banniversary v5.91c
1099872777187,674183,122,monkeystacks,Uncommon,Banniversary v5.91d
1099873080327,674183,438,monkeystacks,Uncommon,Banniversary v5.91d
1099883029864,700690,97,monkeystacks,Rare,The Banana Bandit
1099886808710,711474,881,monkeystacks,Uncommon,Pride Brick
1099889490345,711474,1451,monkeystacks,Uncommon,Pride Brick
1099902433719,742308,158,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699953,742308,802,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702484,742308,1233,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953487,742308,2028,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511682,742308,2474,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271166,742308,4885,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640405,742308,6561,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493356,742308,7407,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434115,742313,89,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693374,742313,1514,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055001,742313,1773,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917732035,742319,4379,crptomonkeys,Common,Folding At Homequarters
1099918931724,742319,5059,crptomonkeys,Common,Folding At Homequarters
1099919823532,742319,7007,crptomonkeys,Common,Folding At Homequarters
1099919823771,742319,7221,crptomonkeys,Common,Folding At Homequarters
1099925365707,742319,7624,crptomonkeys,Common,Folding At Homequarters
1099919336773,765772,199,monkeystacks,Rare,Ban N' Chips
1099919268363,766239,1120,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392626,769306,76,monkeystacks,Uncommon,monKey In Wreath
1099921793393,776256,1,poops,Unique,POOP #11
1099925490245,783731,52,monkeystacks,Uncommon,The Banzzzlinger
1099925604607,783735,292,monkeystacks,Rare,PotatoChan
1099925604161,783738,325,monkeystacks,Rare,walKey
1099929863536,788866,59,crptomonkeys,Uncommon,monKey Hiker
1099930572645,788866,1119,crptomonkeys,Uncommon,monKey Hiker
1099930572468,789152,358,monkeystacks,Rare,Easter 2024
1099930572080,789153,249,monkeystacks,Rare,Eggster 2024
1099930568194,789638,353,monkeystacks,Uncommon,Banniversary v6.91b
1099930569229,789638,1188,monkeystacks,Uncommon,Banniversary v6.91b
