asset_id,template_id,mint,schema,rarity,name
1099564085103,42420,7936,crptomonkeys,Common,The Market Maker
1099564091453,42421,8072,crptomonkeys,Common,The Bounty Hunter
1099564241857,49849,8613,crptomonkeys,Common,Miner monKey
1099561002157,62974,6352,crptomonkeys,Common,The Green Wizard
1099554104098,64660,5877,crptomonkeys,Common,Bear monKey
1099564248313,73931,1388,crptomonkeys,Uncommon,Llama monKey
1099571119778,106640,8384,crptomonkeys,Common,The Nifty Shopper
1099527388773,108484,5617,crptomonkeys,Common,Planet Banance
1099638018772,256179,6936,crptomonkeys,Common,The Red Wizard
1099608425413,330131,3463,crptomonkeys,Common,Tricked monKey
1099709651734,330131,5706,crptomonkeys,Common,Tricked monKey
1099636553505,336643,4551,crptomonkeys,Common,Count Bancula
1099709647934,407032,6050,crptomonkeys,Common,frosKey
1099667368843,410375,5048,crptomonkeys,Common,New Year's monKey (2022)
1099709646239,440886,3808,crptomonkeys,Common,The White Wizard
1099791999552,498304,1883,crptomonkeys,Uncommon,4th BANniversary
1099800675664,532825,1025,crptomonkeys,Uncommon,Next Gen monKey
1099816253105,595229,2545,crptomonkeys,Common,Jungle Gym
1099822778230,602592,395,crptomonkeys,Uncommon,The Black Wizard
1099823101467,602961,256,crptomonkeys,Uncommon,The Jungle
1099838900321,617504,3594,crptomonkeys,Common,Banspiracy
1099836744928,617507,1287,crptomonkeys,Uncommon,Lights On
1099841373364,640424,2066,crptomonkeys,Common,The Custodian
1099911510711,742319,3469,crptomonkeys,Common,Folding At Homequarters
1099925492662,783650,3156,crptomonkeys,Common,McMNKY
