asset_id,template_id,mint,schema,rarity,name
1099621281532,256179,5883,crptomonkeys,Common,The Red Wizard
1099767591665,330131,7127,crptomonkeys,Common,Tricked monKey
1099767591666,330131,7128,crptomonkeys,Common,Tricked monKey
1099812086563,330131,8583,crptomonkeys,Common,Tricked monKey
1099636553548,336643,4594,crptomonkeys,Common,Count Bancula
1099788902874,336643,7631,crptomonkeys,Common,Count Bancula
1099812086991,336643,8622,crptomonkeys,Common,Count Bancula
1099595584784,385161,7946,monkeystacks,Common,x-mas 2021 #6
1099684009512,404373,1866,crptomonkeys,Uncommon,Abominable monKey
1099786401591,407032,7789,crptomonkeys,Common,frosKey
1099788901616,407032,8096,crptomonkeys,Common,frosKey
1099809447614,407032,8519,crptomonkeys,Common,frosKey
1099636596561,439058,164,crptomonkeys,Uncommon,Banano Sunday
1099788900977,440886,7462,crptomonkeys,Common,The White Wizard
1099671380040,454978,122,monkeystacks,Uncommon,Bob monKey
1099683437650,454978,1847,monkeystacks,Uncommon,Bob monKey
1099788459676,527534,511,monkeystacks,Uncommon,selfKey
1099812557859,528364,1379,monkeystacks,Uncommon,Tweetlon
1099812088039,532825,1527,crptomonkeys,Uncommon,Next Gen monKey
1099800451702,541468,2187,monkeystacks,Common,JungleTV's Time of the Year
1099800548179,541468,4106,monkeystacks,Common,JungleTV's Time of the Year
1099821734914,541468,7659,monkeystacks,Common,JungleTV's Time of the Year
1099838719676,541468,8784,monkeystacks,Common,JungleTV's Time of the Year
1099838719745,541468,8847,monkeystacks,Common,JungleTV's Time of the Year
1099816242213,595229,892,crptomonkeys,Common,Jungle Gym
1099816252272,595229,1870,crptomonkeys,Common,Jungle Gym
1099838721221,602002,1275,monkeystacks,Uncommon,Jojo Market
1099822777916,602592,340,crptomonkeys,Uncommon,The Black Wizard
1099838721051,602935,1280,monkeystacks,Uncommon,Resting Point
1099833624224,617500,109,monkeystacks,Rare,Banano x cryptomonKeys
1099833490438,617504,319,crptomonkeys,Common,Banspiracy
1099891903063,617504,7909,crptomonkeys,Common,Banspiracy
1099839310866,637934,196,monkeystacks,Uncommon,x-mas 2022
1099925605043,783743,290,monkeystacks,Rare,Carnival 2024
