asset_id,template_id,mint,schema,rarity,name
1099513897874,27966,1788,crptomonkeys,Uncommon,HODLOR!
1099514040689,42420,2271,crptomonkeys,Common,The Market Maker
1099514475494,42420,3705,crptomonkeys,Common,The Market Maker
1099514038345,42421,1737,crptomonkeys,Common,The Bounty Hunter
1099514175638,46399,13,crptomonkeys,Rare,The Anti-Waxxer
1099515366025,49849,2456,crptomonkeys,Common,Miner monKey
1099515367016,49849,3312,crptomonkeys,Common,Miner monKey
1099519651997,62974,2643,crptomonkeys,Common,The Green Wizard
1099518673517,64660,264,crptomonkeys,Common,Bear monKey
1099571899079,336643,1808,crptomonkeys,Common,Count Bancula
1099800675998,532825,1328,crptomonkeys,Uncommon,Next Gen monKey
