asset_id,template_id,mint,schema,rarity,name
1099512362143,19842,1596,crptomonkeys,Uncommon,Nifty Witch
1099513011314,27966,447,crptomonkeys,Uncommon,HODLOR!
1099513581445,28405,981,crptomonkeys,Uncommon,monKey McDuck
1099514040730,42420,2309,crptomonkeys,Common,The Market Maker
1099514481703,42420,4085,crptomonkeys,Common,The Market Maker
1099542671123,42420,5806,crptomonkeys,Common,The Market Maker
1099564083143,42420,6995,crptomonkeys,Common,The Market Maker
1099564085173,42420,8006,crptomonkeys,Common,The Market Maker
1099564090733,42421,7616,crptomonkeys,Common,The Bounty Hunter
1099564092057,42421,8408,crptomonkeys,Common,The Bounty Hunter
1099564092818,42421,8895,crptomonkeys,Common,The Bounty Hunter
1099564238860,48730,1526,crptomonkeys,Uncommon,The Expanse
1099515029765,48873,1112,crptomonkeys,Uncommon,Serenifty
1099564241759,49849,8518,crptomonkeys,Common,Miner monKey
1099518339544,62974,2187,crptomonkeys,Common,The Green Wizard
1099538988976,62974,5429,crptomonkeys,Common,The Green Wizard
1099564244010,62974,7595,crptomonkeys,Common,The Green Wizard
1099564244915,62974,8435,crptomonkeys,Common,The Green Wizard
1099519208724,64660,1752,crptomonkeys,Common,Bear monKey
1099564245102,64660,6408,crptomonkeys,Common,Bear monKey
1099564247766,68874,1767,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446566,73931,1017,crptomonkeys,Uncommon,Llama monKey
1099521507452,87604,1081,crptomonkeys,Uncommon,3rd Banniversary
1099521507502,87604,1107,crptomonkeys,Uncommon,3rd Banniversary
1099521853634,90191,262,crptomonkeys,Uncommon,ClucKey
1099536590811,106640,1931,crptomonkeys,Common,The Nifty Shopper
1099538987259,106640,2525,crptomonkeys,Common,The Nifty Shopper
1099564252538,106640,7355,crptomonkeys,Common,The Nifty Shopper
1099527385139,108484,3288,crptomonkeys,Common,Planet Banance
1099527385566,108484,3577,crptomonkeys,Common,Planet Banance
1099527387154,108484,4506,crptomonkeys,Common,Planet Banance
1099539096350,108484,6005,crptomonkeys,Common,Planet Banance
1099539097287,108484,6510,crptomonkeys,Common,Planet Banance
