asset_id,template_id,mint,schema,rarity,name
1099512362291,19842,1736,crptomonkeys,Uncommon,Nifty Witch
1099512879114,26402,168,crptomonkeys,Uncommon,monKey King
1099554104719,42420,6596,crptomonkeys,Common,The Market Maker
1099545017426,42421,6012,crptomonkeys,Common,The Bounty Hunter
1099520411084,49849,4558,crptomonkeys,Common,Miner monKey
1099566037007,62974,9103,crptomonkeys,Common,The Green Wizard
1099522512124,64660,3722,crptomonkeys,Common,Bear monKey
1099539094393,106640,3959,crptomonkeys,Common,The Nifty Shopper
1099527388492,108484,5412,crptomonkeys,Common,Planet Banance
1099539113313,140743,534,crptomonkeys,Uncommon,Uncommon Pizza
1099568983947,256179,4089,crptomonkeys,Common,The Red Wizard
1099621280746,330131,3599,crptomonkeys,Common,Tricked monKey
1099586658017,336643,2710,crptomonkeys,Common,Count Bancula
1099573120831,339228,361,monkeystacks,Common,monKeyprinter BRRrain
1099573126490,339228,3801,monkeystacks,Common,monKeyprinter BRRrain
1099573131058,339228,6649,monkeystacks,Common,monKeyprinter BRRrain
1099573131763,339228,7104,monkeystacks,Common,monKeyprinter BRRrain
1099573246775,339228,7407,monkeystacks,Common,monKeyprinter BRRrain
1099574016760,339228,8220,monkeystacks,Common,monKeyprinter BRRrain
1099593348051,385161,6649,monkeystacks,Common,x-mas 2021 #6
1099632869327,407032,4488,crptomonkeys,Common,frosKey
1099786401411,407032,7758,crptomonkeys,Common,frosKey
1099632861146,410375,3927,crptomonkeys,Common,New Year's monKey (2022)
1099816253038,595229,2478,crptomonkeys,Common,Jungle Gym
