asset_id,template_id,mint,schema,rarity,name
1099513012011,26402,1520,crptomonkeys,Uncommon,monKey King
1099559921040,42420,6719,crptomonkeys,Common,The Market Maker
1099519652041,62974,2687,crptomonkeys,Common,The Green Wizard
1099521388579,87604,64,crptomonkeys,Uncommon,3rd Banniversary
1099539096209,108484,5886,crptomonkeys,Common,Planet Banance
1099568639150,256179,3478,crptomonkeys,Common,The Red Wizard
1099571897909,336643,1161,crptomonkeys,Common,Count Bancula
1099587127795,336643,2871,crptomonkeys,Common,Count Bancula
1099573140086,339229,932,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577548007,349523,4543,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587129841,383071,7185,monkeystacks,Common,x-mas 2021 #1
1099587301130,384541,1419,monkeystacks,Uncommon,x-mas 2021 #2
1099587125626,385135,321,monkeystacks,Rare,x-mas 2021 #3
1099632867964,407032,4323,crptomonkeys,Common,frosKey
1099651583876,445482,101,monkeystacks,Rare,monKey Swag v0.19
1099791999555,498304,1886,crptomonkeys,Uncommon,4th BANniversary
1099754223692,511069,396,monkeystacks,Rare,monKey Swag v1.19
