asset_id,template_id,mint,schema,rarity,name
1099816241160,289324,9685,packs,,monKeypack by cryptomonKeys (1st edition)
1099822758918,289324,9746,packs,,monKeypack by cryptomonKeys (1st edition)
1099788901602,407032,8082,crptomonkeys,Common,frosKey
1099809447853,410375,8310,crptomonkeys,Common,New Year's monKey (2022)
1099812087390,410375,8642,crptomonkeys,Common,New Year's monKey (2022)
1099788460288,440886,7199,crptomonkeys,Common,The White Wizard
1099800463955,440886,7801,crptomonkeys,Common,The White Wizard
1099809446744,440886,8321,crptomonkeys,Common,The White Wizard
1099809446811,440886,8376,crptomonkeys,Common,The White Wizard
1099812087524,440886,8545,crptomonkeys,Common,The White Wizard
1099821736874,440886,8772,crptomonkeys,Common,The White Wizard
1099800657674,528364,1092,monkeystacks,Uncommon,Tweetlon
1099800658003,528368,976,monkeystacks,Uncommon,ban.fm
1099812558312,528368,1292,monkeystacks,Uncommon,ban.fm
1099812558317,528368,1297,monkeystacks,Uncommon,ban.fm
1099812558662,532480,1320,monkeystacks,Uncommon,monKey ahead
1099812559108,532675,1300,monkeystacks,Uncommon,equaliKey
1099812559309,532675,1484,monkeystacks,Uncommon,equaliKey
1099816241949,532825,1546,crptomonkeys,Uncommon,Next Gen monKey
1099821736652,532825,1592,crptomonkeys,Uncommon,Next Gen monKey
1099812559479,534089,758,monkeystacks,Uncommon,monKey Swag v1.91
1099812559549,534089,822,monkeystacks,Uncommon,monKey Swag v1.91
1099800653906,541468,5181,monkeystacks,Common,JungleTV's Time of the Year
1099800654228,541468,5312,monkeystacks,Common,JungleTV's Time of the Year
1099800654320,541468,5346,monkeystacks,Common,JungleTV's Time of the Year
1099812555703,541468,6531,monkeystacks,Common,JungleTV's Time of the Year
1099812555706,541468,6534,monkeystacks,Common,JungleTV's Time of the Year
1099812556548,541468,7070,monkeystacks,Common,JungleTV's Time of the Year
1099812556589,541468,7107,monkeystacks,Common,JungleTV's Time of the Year
1099812557039,541468,7432,monkeystacks,Common,JungleTV's Time of the Year
1099816113435,595229,506,crptomonkeys,Common,Jungle Gym
1099821736540,595229,2767,crptomonkeys,Common,Jungle Gym
1099824595580,595229,3497,crptomonkeys,Common,Jungle Gym
1099816110040,595475,331,monkeystacks,Rare,Swoleness 2022
1099816234809,596383,291,monkeystacks,Rare,Perfect Match
1099821740193,602002,148,monkeystacks,Uncommon,Jojo Market
1099823095186,602830,253,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093473,602935,29,monkeystacks,Uncommon,Resting Point
1099823093982,602942,66,monkeystacks,Uncommon,monKey Swag v2.91
1099823101459,602961,248,crptomonkeys,Uncommon,The Jungle
