asset_id,template_id,mint,schema,rarity,name
1099564086993,42420,8766,crptomonkeys,Common,The Market Maker
1099514044541,42421,4210,crptomonkeys,Common,The Bounty Hunter
1099515366871,49849,3183,crptomonkeys,Common,Miner monKey
1099518339458,62974,2107,crptomonkeys,Common,The Green Wizard
1099538987124,106640,2398,crptomonkeys,Common,The Nifty Shopper
1099564393572,108484,7776,crptomonkeys,Common,Planet Banance
1099636554864,256179,6488,crptomonkeys,Common,The Red Wizard
1099619213260,336643,4323,crptomonkeys,Common,Count Bancula
1099638008547,407032,4994,crptomonkeys,Common,frosKey
1099636564030,410375,4374,crptomonkeys,Common,New Year's monKey (2022)
1099836743726,617504,2254,crptomonkeys,Common,Banspiracy
