asset_id,template_id,mint,schema,rarity,name
1099514476579,27966,1840,crptomonkeys,Uncommon,HODLOR!
1099514475824,42421,4461,crptomonkeys,Common,The Bounty Hunter
1099514755468,48873,720,crptomonkeys,Uncommon,Serenifty
1099515030903,49849,1946,crptomonkeys,Common,Miner monKey
1099515366893,49849,3198,crptomonkeys,Common,Miner monKey
1099520412208,49849,5587,crptomonkeys,Common,Miner monKey
1099518337994,62974,736,crptomonkeys,Common,The Green Wizard
1099522513652,62974,4252,crptomonkeys,Common,The Green Wizard
1099519207585,64660,705,crptomonkeys,Common,Bear monKey
1099577531940,349517,422,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099824132834,602961,782,crptomonkeys,Uncommon,The Jungle
1099925489357,783650,1202,crptomonkeys,Common,McMNKY
