asset_id,template_id,mint,schema,rarity,name
1099512314293,19155,252,crptomonkeys,Rare,Banana Republic
1099512359054,19842,1081,crptomonkeys,Uncommon,Nifty Witch
1099512428357,21046,222,crptomonkeys,Rare,Frankenstein's monKey
1099512471879,21700,378,crptomonkeys,Rare,monKey Krueger
1099512858768,22896,1304,crptomonkeys,Uncommon,The Yellow Ritual
1099512998761,26402,1397,crptomonkeys,Uncommon,monKey King
1099513049210,27966,1413,crptomonkeys,Uncommon,HODLOR!
1099514480834,28405,1591,crptomonkeys,Uncommon,monKey McDuck
1099513582090,28744,1121,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475483,42420,3694,crptomonkeys,Common,The Market Maker
1099513641417,42421,870,crptomonkeys,Common,The Bounty Hunter
1099514987580,48730,731,crptomonkeys,Uncommon,The Expanse
1099514988025,48873,820,crptomonkeys,Uncommon,Serenifty
1099515367341,49849,3606,crptomonkeys,Common,Miner monKey
1099522513012,62974,3708,crptomonkeys,Common,The Green Wizard
1099523441547,62974,5174,crptomonkeys,Common,The Green Wizard
1099522512054,64660,3655,crptomonkeys,Common,Bear monKey
1099521510135,87604,1699,crptomonkeys,Uncommon,3rd Banniversary
1099521856201,90191,730,crptomonkeys,Uncommon,ClucKey
1099539094064,106640,3650,crptomonkeys,Common,The Nifty Shopper
1099527383718,108484,2212,crptomonkeys,Common,Planet Banance
1099539113597,140743,742,crptomonkeys,Uncommon,Uncommon Pizza
1099565008042,256179,2703,crptomonkeys,Common,The Red Wizard
1099566068197,289324,990,packs,,monKeypack by cryptomonKeys (1st edition)
1099566078200,289324,2021,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781442,330131,1642,crptomonkeys,Common,Tricked monKey
1099604618672,336643,4004,crptomonkeys,Common,Count Bancula
1099573121008,339228,466,monkeystacks,Common,monKeyprinter BRRrain
1099573139352,339229,591,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252270,339229,1487,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146254,339233,871,monkeystacks,Uncommon,spooKey Badge 2021
1099577549417,349523,5570,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561742,349951,1046,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800356,383071,4479,monkeystacks,Common,x-mas 2021 #1
1099594976785,400511,558,crptomonkeys,Uncommon,DYOR monKey
1099616383801,407032,3750,crptomonkeys,Common,frosKey
1099604651210,410375,2207,crptomonkeys,Common,New Year's monKey (2022)
1099637988488,439058,939,crptomonkeys,Uncommon,Banano Sunday
1099723268355,485992,120,crptomonkeys,Rare,The Connector
1099824132766,602961,739,crptomonkeys,Uncommon,The Jungle
1099902968555,742319,2224,crptomonkeys,Common,Folding At Homequarters
1099903176615,742322,771,crptomonkeys,Uncommon,5th Banniversary
1099925488546,783650,623,crptomonkeys,Common,McMNKY
