asset_id,template_id,mint,schema,rarity,name
1099554104625,42420,6502,crptomonkeys,Common,The Market Maker
1099522514356,42421,5544,crptomonkeys,Common,The Bounty Hunter
1099564242380,49849,9089,crptomonkeys,Common,Miner monKey
1099564244682,62974,8211,crptomonkeys,Common,The Green Wizard
1099564246107,64660,7255,crptomonkeys,Common,Bear monKey
1099564250888,106640,6487,crptomonkeys,Common,The Nifty Shopper
1099564394876,108484,9039,crptomonkeys,Common,Planet Banance
1099616337186,256179,5658,crptomonkeys,Common,The Red Wizard
1099638006963,330131,4523,crptomonkeys,Common,Tricked monKey
1099638007596,336643,4964,crptomonkeys,Common,Count Bancula
1099573126574,339228,3862,monkeystacks,Common,monKeyprinter BRRrain
1099577549060,349523,5327,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586804057,383071,5998,monkeystacks,Common,x-mas 2021 #1
1099593347955,385161,6611,monkeystacks,Common,x-mas 2021 #6
1099638008187,407032,4833,crptomonkeys,Common,frosKey
1099667367930,410375,4900,crptomonkeys,Common,New Year's monKey (2022)
1099662659719,440886,2486,crptomonkeys,Common,The White Wizard
1099800548463,541468,4365,monkeystacks,Common,JungleTV's Time of the Year
1099816252816,595229,2281,crptomonkeys,Common,Jungle Gym
1099837553899,617504,2974,crptomonkeys,Common,Banspiracy
1099889491413,640424,7271,crptomonkeys,Common,The Custodian
1099902968499,742319,2176,crptomonkeys,Common,Folding At Homequarters
1099902968631,742319,2283,crptomonkeys,Common,Folding At Homequarters
