asset_id,template_id,mint,schema,rarity,name
1099564241513,49849,8283,crptomonkeys,Common,Miner monKey
1099564245768,64660,6939,crptomonkeys,Common,Bear monKey
1099564394424,108484,8600,crptomonkeys,Common,Planet Banance
1099574017763,339228,8807,monkeystacks,Common,monKeyprinter BRRrain
1099573143503,339233,163,monkeystacks,Uncommon,spooKey Badge 2021
1099586503969,383071,1189,monkeystacks,Common,x-mas 2021 #1
1099587871737,385158,579,monkeystacks,Uncommon,x-mas 2021 #5
1099588212203,385161,1386,monkeystacks,Common,x-mas 2021 #6
1099589700497,389493,1433,monkeystacks,Uncommon,x-mas 2021 #10
1099590404020,389500,419,monkeystacks,Uncommon,x-mas 2021 #11
1099590876342,395565,281,monkeystacks,Uncommon,x-mas 2021 #13
1099593341259,395565,1363,monkeystacks,Uncommon,x-mas 2021 #13
1099692880034,477559,104,monkeystacks,Rare,Banniversary v4.19
1099715201351,489525,273,monkeystacks,Rare,grammKey
1099749620251,498304,444,crptomonkeys,Uncommon,4th BANniversary
