asset_id,template_id,mint,schema,rarity,name
1099605211021,289324,6408,packs,,monKeypack by cryptomonKeys (1st edition)
1099574017402,339228,8624,monkeystacks,Common,monKeyprinter BRRrain
1099577551129,349523,6841,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503701,383071,962,monkeystacks,Common,x-mas 2021 #1
1099586806683,384541,462,monkeystacks,Uncommon,x-mas 2021 #2
1099587871175,385158,134,monkeystacks,Uncommon,x-mas 2021 #5
1099593346073,385161,5342,monkeystacks,Common,x-mas 2021 #6
1099589212924,389482,1453,monkeystacks,Uncommon,x-mas 2021 #7
1099589693399,389493,30,monkeystacks,Uncommon,x-mas 2021 #10
1099593344977,389500,1896,monkeystacks,Uncommon,x-mas 2021 #11
1099593341280,395565,1384,monkeystacks,Uncommon,x-mas 2021 #13
1099591160081,395569,49,monkeystacks,Rare,x-mas 2021 #14
1099593343737,395573,1835,monkeystacks,Uncommon,x-mas 2021 #16
1099595583022,395582,1074,monkeystacks,Uncommon,x-mas 2021 #21
1099594989946,395588,84,monkeystacks,Rare,x-mas 2021 #23
1099788900944,440886,7429,crptomonkeys,Common,The White Wizard
1099682823506,471509,128,monkeystacks,Uncommon,Uncommon monKeyloot
