asset_id,template_id,mint,schema,rarity,name
1099512049054,17283,161,crptomonkeys,Rare,To The Moon
1099512223652,17755,384,crptomonkeys,Rare,monKey The Frog
1099512267021,18580,248,crptomonkeys,Rare,unimonKey
1099512267070,18581,267,crptomonkeys,Rare,monKeydrop
1099512314331,19155,278,crptomonkeys,Rare,Banana Republic
1099512362273,19842,1718,crptomonkeys,Uncommon,Nifty Witch
1099512951057,22896,1570,crptomonkeys,Uncommon,The Yellow Ritual
1099512656973,23271,216,crptomonkeys,Rare,Never-Ending Halloween
1099513025159,27966,1236,crptomonkeys,Uncommon,HODLOR!
1099522514349,42421,5537,crptomonkeys,Common,The Bounty Hunter
1099520412212,49849,5591,crptomonkeys,Common,Miner monKey
1099520412983,62974,3603,crptomonkeys,Common,The Green Wizard
1099522616938,64660,4398,crptomonkeys,Common,Bear monKey
1099526895657,73931,1118,crptomonkeys,Uncommon,Llama monKey
1099522514146,90191,1312,crptomonkeys,Uncommon,ClucKey
1099536593136,106640,2074,crptomonkeys,Common,The Nifty Shopper
1099527388255,108484,5257,crptomonkeys,Common,Planet Banance
1099539098050,128521,311,crptomonkeys,Rare,Wrapped monKey
1099566065003,289324,176,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371592,291086,254,crptomonkeys,Rare,One Year Later
1099569467709,318474,322,crptomonkeys,Uncommon,neomonKey
1099573140825,339229,1452,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145171,339233,275,monkeystacks,Uncommon,spooKey Badge 2021
1099580308549,359784,504,crptomonkeys,Uncommon,The Urban Jungle
1099585404261,378797,336,monkeystacks,Uncommon,neon monKey
1099609011481,415990,843,crptomonkeys,Uncommon,monKeyTV
1099836745303,617508,1064,crptomonkeys,Uncommon,Lights Off
1099841372693,640424,1616,crptomonkeys,Common,The Custodian
1099929864172,788866,584,crptomonkeys,Uncommon,monKey Hiker
