asset_id,template_id,mint,schema,rarity,name
1099564082361,28405,1796,crptomonkeys,Uncommon,monKey McDuck
1099545018300,42420,5841,crptomonkeys,Common,The Market Maker
1099545017451,42421,6037,crptomonkeys,Common,The Bounty Hunter
1099554064924,42421,6568,crptomonkeys,Common,The Bounty Hunter
1099520411687,49849,5109,crptomonkeys,Common,Miner monKey
1099548498328,49849,6309,crptomonkeys,Common,Miner monKey
1099561005253,49849,6682,crptomonkeys,Common,Miner monKey
1099520413057,62974,3676,crptomonkeys,Common,The Green Wizard
1099564243785,62974,7391,crptomonkeys,Common,The Green Wizard
1099565282845,62974,8800,crptomonkeys,Common,The Green Wizard
1099518591221,64660,131,crptomonkeys,Common,Bear monKey
1099561006042,64660,5940,crptomonkeys,Common,Bear monKey
1099536588729,68874,1279,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247482,68874,1513,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895635,73931,1109,crptomonkeys,Uncommon,Llama monKey
1099538987530,106640,2740,crptomonkeys,Common,The Nifty Shopper
1099571119268,108484,9100,crptomonkeys,Common,Planet Banance
1099564399147,256179,1699,crptomonkeys,Common,The Red Wizard
1099588391664,256179,4732,crptomonkeys,Common,The Red Wizard
1099608425825,256179,5471,crptomonkeys,Common,The Red Wizard
1099621281476,256179,5827,crptomonkeys,Common,The Red Wizard
1099636554881,256179,6505,crptomonkeys,Common,The Red Wizard
1099667372305,256179,7197,crptomonkeys,Common,The Red Wizard
1099605210377,289324,5983,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053690,289324,8751,packs,,monKeypack by cryptomonKeys (1st edition)
1099638007031,330131,4591,crptomonkeys,Common,Tricked monKey
1099767591678,330131,7140,crptomonkeys,Common,Tricked monKey
1099809447080,330131,8347,crptomonkeys,Common,Tricked monKey
1099809447104,330131,8363,crptomonkeys,Common,Tricked monKey
1099809447257,330131,8480,crptomonkeys,Common,Tricked monKey
1099638007210,336643,4836,crptomonkeys,Common,Count Bancula
1099788902902,336643,7659,crptomonkeys,Common,Count Bancula
1099812086860,336643,8511,crptomonkeys,Common,Count Bancula
1099574782083,338950,1159,crptomonkeys,Uncommon,spooKey
1099594999109,338950,1418,crptomonkeys,Uncommon,spooKey
1099574017370,339228,8592,monkeystacks,Common,monKeyprinter BRRrain
1099574020612,339229,1776,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021743,339233,1673,monkeystacks,Uncommon,spooKey Badge 2021
1099577537138,349521,968,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586503832,383071,1065,monkeystacks,Common,x-mas 2021 #1
1099586666767,383071,2915,monkeystacks,Common,x-mas 2021 #1
1099587869526,383071,7921,monkeystacks,Common,x-mas 2021 #1
1099587132028,384541,1252,monkeystacks,Uncommon,x-mas 2021 #2
1099587871681,385158,523,monkeystacks,Uncommon,x-mas 2021 #5
1099593350165,385161,7351,monkeystacks,Common,x-mas 2021 #6
1099588870275,389482,176,monkeystacks,Uncommon,x-mas 2021 #7
1099589212405,389482,1067,monkeystacks,Uncommon,x-mas 2021 #7
1099589212610,389482,1208,monkeystacks,Uncommon,x-mas 2021 #7
1099593340520,389493,1843,monkeystacks,Uncommon,x-mas 2021 #10
1099590866573,389500,712,monkeystacks,Uncommon,x-mas 2021 #11
1099590866980,389500,996,monkeystacks,Uncommon,x-mas 2021 #11
1099590405590,389512,392,monkeystacks,Rare,x-mas 2021 #12
1099591161568,395569,119,monkeystacks,Rare,x-mas 2021 #14
1099591883682,395573,1161,monkeystacks,Uncommon,x-mas 2021 #16
1099598916676,404373,641,crptomonkeys,Uncommon,Abominable monKey
1099608423326,407032,3529,crptomonkeys,Common,frosKey
1099621279128,407032,3911,crptomonkeys,Common,frosKey
1099621279137,407032,3920,crptomonkeys,Common,frosKey
1099709653592,407032,6254,crptomonkeys,Common,frosKey
1099788901498,407032,8048,crptomonkeys,Common,frosKey
1099621278231,410375,3685,crptomonkeys,Common,New Year's monKey (2022)
1099667368596,410375,4989,crptomonkeys,Common,New Year's monKey (2022)
1099684000673,410375,5328,crptomonkeys,Common,New Year's monKey (2022)
1099684000735,410375,5390,crptomonkeys,Common,New Year's monKey (2022)
1099749671045,410375,6905,crptomonkeys,Common,New Year's monKey (2022)
1099788901234,410375,7737,crptomonkeys,Common,New Year's monKey (2022)
1099809447915,410375,8372,crptomonkeys,Common,New Year's monKey (2022)
1099821737087,410375,8756,crptomonkeys,Common,New Year's monKey (2022)
1099640586655,440886,150,crptomonkeys,Common,The White Wizard
1099730279022,440886,5574,crptomonkeys,Common,The White Wizard
1099767585094,440886,6450,crptomonkeys,Common,The White Wizard
1099770658185,440886,6800,crptomonkeys,Common,The White Wizard
1099800659139,440886,7904,crptomonkeys,Common,The White Wizard
1099667366419,440888,1158,crptomonkeys,Uncommon,Cupid monKey
1099683999277,440888,1384,crptomonkeys,Uncommon,Cupid monKey
1099647984388,443855,396,monkeystacks,Rare,Action News monKey
1099679341027,471507,13,monkeystacks,Rare,Rare monKeyloot
1099683490593,471509,1272,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504980,471509,1794,monkeystacks,Uncommon,Uncommon monKeyloot
1099714790417,489234,383,monkeystacks,Rare,monKeyTube
1099724916359,492970,62,monkeystacks,Rare,Banano going Places
1099787146649,527533,148,monkeystacks,Rare,kinKey
1099787153933,527534,424,monkeystacks,Uncommon,selfKey
1099788897587,528364,464,monkeystacks,Uncommon,Tweetlon
1099788899605,528368,546,monkeystacks,Uncommon,ban.fm
1099800655719,528368,895,monkeystacks,Uncommon,ban.fm
1099800655208,532480,952,monkeystacks,Uncommon,monKey ahead
1099800658092,532480,1039,monkeystacks,Uncommon,monKey ahead
1099812558575,532480,1243,monkeystacks,Uncommon,monKey ahead
1099800654711,532675,980,monkeystacks,Uncommon,equaliKey
1099800658832,532825,839,crptomonkeys,Uncommon,Next Gen monKey
1099800653992,541468,5219,monkeystacks,Common,JungleTV's Time of the Year
1099812556429,541468,7046,monkeystacks,Common,JungleTV's Time of the Year
1099830125239,541468,8133,monkeystacks,Common,JungleTV's Time of the Year
1099838719758,541468,8860,monkeystacks,Common,JungleTV's Time of the Year
1099800464687,541469,1141,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252792,595229,2265,crptomonkeys,Common,Jungle Gym
1099816110121,595475,381,monkeystacks,Rare,Swoleness 2022
1099820660570,598960,413,monkeystacks,Rare,Moonseeker Rover
1099822765786,602002,826,monkeystacks,Uncommon,Jojo Market
1099824131505,602592,510,crptomonkeys,Uncommon,The Black Wizard
1099833625544,602592,1100,crptomonkeys,Uncommon,The Black Wizard
1099830127102,602830,2092,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246234,602935,941,monkeystacks,Uncommon,Resting Point
1099831726064,602935,993,monkeystacks,Uncommon,Resting Point
1099851220563,602942,1830,monkeystacks,Uncommon,monKey Swag v2.91
1099838720579,614960,1499,monkeystacks,Uncommon,The Toxic Bowl
1099838722406,617504,3235,crptomonkeys,Common,Banspiracy
1099837553724,617507,1344,crptomonkeys,Uncommon,Lights On
1099839312043,637934,695,monkeystacks,Uncommon,x-mas 2022
1099839415335,638287,351,monkeystacks,Rare,Merry monKeymas
1099839685827,638609,160,monkeystacks,Rare,x-mas Morning
1099878902613,683704,370,monkeystacks,Rare,The Enfthusiast
1099902963521,742319,262,crptomonkeys,Common,Folding At Homequarters
1099903175656,742319,2675,crptomonkeys,Common,Folding At Homequarters
1099929864261,788866,668,crptomonkeys,Uncommon,monKey Hiker
