asset_id,template_id,mint,schema,rarity,name
1099512362276,19842,1721,crptomonkeys,Uncommon,Nifty Witch
1099512997630,26402,1232,crptomonkeys,Uncommon,monKey King
1099514480044,26402,1831,crptomonkeys,Uncommon,monKey King
1099513048856,27966,1393,crptomonkeys,Uncommon,HODLOR!
1099513274105,28405,551,crptomonkeys,Uncommon,monKey McDuck
1099514039935,42420,1984,crptomonkeys,Common,The Market Maker
1099514475148,42420,3369,crptomonkeys,Common,The Market Maker
1099542669957,42420,5682,crptomonkeys,Common,The Market Maker
1099542669988,42420,5713,crptomonkeys,Common,The Market Maker
1099564086828,42420,8620,crptomonkeys,Common,The Market Maker
1099514044274,42421,4010,crptomonkeys,Common,The Bounty Hunter
1099514987524,48730,675,crptomonkeys,Uncommon,The Expanse
1099515371827,49849,3950,crptomonkeys,Common,Miner monKey
1099522514591,49849,5671,crptomonkeys,Common,Miner monKey
1099518338502,62974,1211,crptomonkeys,Common,The Green Wizard
1099538989040,62974,5491,crptomonkeys,Common,The Green Wizard
1099565281609,62974,8557,crptomonkeys,Common,The Green Wizard
1099519209835,64660,2422,crptomonkeys,Common,Bear monKey
1099564246742,64660,7858,crptomonkeys,Common,Bear monKey
1099536592632,68874,1372,crptomonkeys,Uncommon,Hitchhiker monKey
1099561005798,106640,5186,crptomonkeys,Common,The Nifty Shopper
1099564251698,106640,6929,crptomonkeys,Common,The Nifty Shopper
1099564252440,106640,7258,crptomonkeys,Common,The Nifty Shopper
1099565282642,106640,7664,crptomonkeys,Common,The Nifty Shopper
1099539097258,108484,6481,crptomonkeys,Common,Planet Banance
1099564393547,108484,7758,crptomonkeys,Common,Planet Banance
1099564394385,108484,8562,crptomonkeys,Common,Planet Banance
1099541274188,140743,979,crptomonkeys,Uncommon,Uncommon Pizza
1099554064103,140743,1095,crptomonkeys,Uncommon,Uncommon Pizza
1099564395600,142163,347,crptomonkeys,Rare,Moonkie
1099616337387,256179,5769,crptomonkeys,Common,The Red Wizard
1099608426959,289324,6798,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744075,318474,707,crptomonkeys,Uncommon,neomonKey
1099571118790,330131,2309,crptomonkeys,Common,Tricked monKey
1099587743749,330131,2624,crptomonkeys,Common,Tricked monKey
1099574024371,336643,2550,crptomonkeys,Common,Count Bancula
1099573123044,339228,1600,monkeystacks,Common,monKeyprinter BRRrain
1099573130442,339228,6308,monkeystacks,Common,monKeyprinter BRRrain
1099573130892,339228,6562,monkeystacks,Common,monKeyprinter BRRrain
1099574017470,339228,8645,monkeystacks,Common,monKeyprinter BRRrain
1099573151746,339234,190,monkeystacks,Rare,monKeyconnect (OG)
1099574030261,339248,1856,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536644,349521,611,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529024,349950,63,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562262,349951,1307,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099599386032,359784,1292,crptomonkeys,Uncommon,The Urban Jungle
1099580279082,362053,319,monkeystacks,Rare,monKeystuck Panda
1099582961295,373212,83,monkeystacks,Rare,Dungeons & Banano D20
1099585407439,378797,1726,monkeystacks,Uncommon,neon monKey
1099586666859,383071,2968,monkeystacks,Common,x-mas 2021 #1
1099586800987,383071,4739,monkeystacks,Common,x-mas 2021 #1
1099587869834,383071,8136,monkeystacks,Common,x-mas 2021 #1
1099586806965,384541,669,monkeystacks,Uncommon,x-mas 2021 #2
1099588211007,385161,612,monkeystacks,Common,x-mas 2021 #6
1099593348070,385161,6668,monkeystacks,Common,x-mas 2021 #6
1099588869711,389482,18,monkeystacks,Uncommon,x-mas 2021 #7
1099589396876,389485,278,monkeystacks,Rare,x-mas 2021 #9
1099590405273,389512,141,monkeystacks,Rare,x-mas 2021 #12
1099590876634,395565,446,monkeystacks,Uncommon,x-mas 2021 #13
1099591500924,395571,152,monkeystacks,Rare,x-mas 2021 #15
1099591501170,395571,360,monkeystacks,Rare,x-mas 2021 #15
1099595583393,395582,1316,monkeystacks,Uncommon,x-mas 2021 #21
1099596809868,404373,119,crptomonkeys,Uncommon,Abominable monKey
1099604647302,407032,3010,crptomonkeys,Common,frosKey
1099667369162,407032,5407,crptomonkeys,Common,frosKey
1099604650891,410375,2008,crptomonkeys,Common,New Year's monKey (2022)
1099616335740,428986,184,monkeystacks,Rare,clicKbait
1099724878750,440886,4826,crptomonkeys,Common,The White Wizard
1099651584644,445482,331,monkeystacks,Rare,monKey Swag v0.19
1099683491156,471509,1514,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839449,472782,109,monkeystacks,Rare,monKey Swag v0.91
1099749647139,498304,1236,crptomonkeys,Uncommon,4th BANniversary
1099796158650,534089,13,monkeystacks,Uncommon,monKey Swag v1.91
1099800546953,541468,3133,monkeystacks,Common,JungleTV's Time of the Year
1099816106617,595467,134,monkeystacks,Rare,FODL
1099836743575,617504,2118,crptomonkeys,Common,Banspiracy
1099885607946,617504,6661,crptomonkeys,Common,Banspiracy
1099836744771,617507,1152,crptomonkeys,Uncommon,Lights On
1099891903648,640424,7494,crptomonkeys,Common,The Custodian
1099878155214,674155,1800,monkeystacks,Uncommon,Banniversary v5.91c
1099878896494,674155,1882,monkeystacks,Uncommon,Banniversary v5.91c
1099875754843,674183,1696,monkeystacks,Uncommon,Banniversary v5.91d
