asset_id,template_id,mint,schema,rarity,name
1099512653886,23271,36,crptomonkeys,Rare,Never-Ending Halloween
1099512989535,27563,87,crptomonkeys,Rare,The monKeylorian
1099513048969,28405,263,crptomonkeys,Uncommon,monKey McDuck
1099514756026,42420,4599,crptomonkeys,Common,The Market Maker
1099522514265,42420,5417,crptomonkeys,Common,The Market Maker
1099514753969,46598,274,crptomonkeys,Rare,Planet of the monKeys
1099554063894,46598,346,crptomonkeys,Rare,Planet of the monKeys
1099514754002,48730,108,crptomonkeys,Uncommon,The Expanse
1099515031696,48730,1040,crptomonkeys,Uncommon,The Expanse
1099565282491,48730,1904,crptomonkeys,Uncommon,The Expanse
1099518336953,48873,1336,crptomonkeys,Uncommon,Serenifty
1099515367098,49849,3389,crptomonkeys,Common,Miner monKey
1099515371708,49849,3842,crptomonkeys,Common,Miner monKey
1099520412131,49849,5512,crptomonkeys,Common,Miner monKey
1099518336726,57993,116,crptomonkeys,Rare,Bull monKey
1099519209302,57993,325,crptomonkeys,Rare,Bull monKey
1099518337075,62974,226,crptomonkeys,Common,The Green Wizard
1099518338567,62974,1271,crptomonkeys,Common,The Green Wizard
1099520412844,62974,3495,crptomonkeys,Common,The Green Wizard
1099522513783,62974,4369,crptomonkeys,Common,The Green Wizard
1099538988973,62974,5426,crptomonkeys,Common,The Green Wizard
1099565281550,62974,8505,crptomonkeys,Common,The Green Wizard
1099519208412,64660,1462,crptomonkeys,Common,Bear monKey
1099519209667,64660,2265,crptomonkeys,Common,Bear monKey
1099519209545,68874,258,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592527,68874,1302,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409692,73931,581,crptomonkeys,Uncommon,Llama monKey
1099519856181,74000,23,crptomonkeys,Rare,O`Patrick The monKey
1099520409614,74000,193,crptomonkeys,Rare,O`Patrick The monKey
1099522514084,90191,1267,crptomonkeys,Uncommon,ClucKey
1099527365753,106640,200,crptomonkeys,Common,The Nifty Shopper
1099536593407,106640,2231,crptomonkeys,Common,The Nifty Shopper
1099536092065,128521,66,crptomonkeys,Rare,Wrapped monKey
1099536591513,128521,143,crptomonkeys,Rare,Wrapped monKey
1099538988644,128521,259,crptomonkeys,Rare,Wrapped monKey
1099542921343,142163,338,crptomonkeys,Rare,Moonkie
1099565006125,248001,208,crptomonkeys,Rare,Bought The Dip
1099561005587,253787,289,crptomonkeys,Rare,Store of Value
1099565310402,286919,1396,crptomonkeys,Uncommon,Pool Party
1099566067673,289324,578,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118364,289324,2966,packs,,monKeypack by cryptomonKeys (1st edition)
1099571117837,291086,335,crptomonkeys,Rare,One Year Later
1099569467377,318474,100,crptomonkeys,Uncommon,neomonKey
1099571899166,336643,1875,crptomonkeys,Common,Count Bancula
1099574782023,338950,1108,crptomonkeys,Uncommon,spooKey
1099577537319,349521,1108,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528942,349945,86,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562136,349951,1210,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800840,383071,4643,monkeystacks,Common,x-mas 2021 #1
1099609011496,415990,858,crptomonkeys,Uncommon,monKeyTV
1099642312717,440888,588,crptomonkeys,Uncommon,Cupid monKey
1099683490636,471509,1315,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647146,498304,1243,crptomonkeys,Uncommon,4th BANniversary
1099824133087,602961,962,crptomonkeys,Uncommon,The Jungle
1099836745735,617509,308,crptomonkeys,Rare,The Grin Reaper
1099902968801,742319,2420,crptomonkeys,Common,Folding At Homequarters
1099925487835,776258,305,crptomonkeys,Uncommon,Brigade monKey
1099925489448,783650,1287,crptomonkeys,Common,McMNKY
