asset_id,template_id,mint,schema,rarity,name
1099512048403,15815,11,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048408,15815,16,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048835,17279,90,crptomonkeys,Epic,The All-Nighter
1099512049292,17283,341,crptomonkeys,Rare,To The Moon
1099512223126,17753,6,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223159,17754,15,crptomonkeys,Epic,This Is Fine
1099512223672,17755,404,crptomonkeys,Rare,monKey The Frog
1099512266747,18580,112,crptomonkeys,Rare,unimonKey
1099512266931,18581,198,crptomonkeys,Rare,monKeydrop
1099512269371,18668,128,crptomonkeys,Rare,supermonKey
1099512314219,19155,213,crptomonkeys,Rare,Banana Republic
1099512315029,19212,4,crptomonkeys,Legendary,The Great Pampkin
1099512358781,19842,813,crptomonkeys,Uncommon,Nifty Witch
1099512428646,21046,359,crptomonkeys,Rare,Frankenstein's monKey
1099512466743,21270,84,crptomonkeys,Epic,monKey Brrrains
1099512471923,21700,422,crptomonkeys,Rare,monKey Krueger
1099512514759,22259,60,crptomonkeys,Epic,mummKey
1099514480739,22896,1885,crptomonkeys,Uncommon,The Yellow Ritual
1099512660879,23271,366,crptomonkeys,Rare,Never-Ending Halloween
1099512728063,23722,9,crptomonkeys,Legendary,FUDbusters
1099512951193,26402,985,crptomonkeys,Uncommon,monKey King
1099564078708,27966,1901,crptomonkeys,Uncommon,HODLOR!
1099513581244,28405,785,crptomonkeys,Uncommon,monKey McDuck
1099514036811,28744,1728,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041698,42420,3234,crptomonkeys,Common,The Market Maker
1099554065153,42421,6734,crptomonkeys,Common,The Bounty Hunter
1099514481283,46398,212,crptomonkeys,Rare,The Pro-Waxxer
1099564238865,48730,1531,crptomonkeys,Uncommon,The Expanse
1099564239595,48873,1533,crptomonkeys,Uncommon,Serenifty
1099514989020,49849,993,crptomonkeys,Common,Miner monKey
1099518336715,57993,105,crptomonkeys,Rare,Bull monKey
1099518337973,62974,715,crptomonkeys,Common,The Green Wizard
1099519207180,64660,388,crptomonkeys,Common,Bear monKey
1099564247859,68874,1860,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248762,73931,1766,crptomonkeys,Uncommon,Llama monKey
1099521506832,87604,648,crptomonkeys,Uncommon,3rd Banniversary
1099564249210,90191,1554,crptomonkeys,Uncommon,ClucKey
1099561005835,106640,5223,crptomonkeys,Common,The Nifty Shopper
1099527373145,108484,525,crptomonkeys,Common,Planet Banance
1099536591517,128521,147,crptomonkeys,Rare,Wrapped monKey
1099564395433,140743,1758,crptomonkeys,Uncommon,Uncommon Pizza
1099633608013,248001,392,crptomonkeys,Rare,Bought The Dip
1099564395821,253787,292,crptomonkeys,Rare,Store of Value
1099565008046,256179,2707,crptomonkeys,Common,The Red Wizard
1099561312635,256986,23,crptomonkeys,Epic,monKey Disco
1099565310474,286919,1459,crptomonkeys,Uncommon,Pool Party
1099566068388,289324,1167,packs,,monKeypack by cryptomonKeys (1st edition)
1099684051896,289324,8395,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917628,291086,364,crptomonkeys,Rare,One Year Later
1099568870789,316066,41,crptomonkeys,Epic,Banano Whale
1099599385350,318474,1107,crptomonkeys,Uncommon,neomonKey
1099588391432,330131,2879,crptomonkeys,Common,Tricked monKey
1099571897956,336643,1208,crptomonkeys,Common,Count Bancula
1099572977944,338950,237,crptomonkeys,Uncommon,spooKey
1099573127171,339228,4131,monkeystacks,Common,monKeyprinter BRRrain
1099573140097,339229,943,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145906,339233,653,monkeystacks,Uncommon,spooKey Badge 2021
1099573151658,339234,147,monkeystacks,Rare,monKeyconnect (OG)
