asset_id,template_id,mint,schema,rarity,name
1099809447036,330131,8307,crptomonkeys,Common,Tricked monKey
1099837556407,407032,9095,crptomonkeys,Common,frosKey
1099730266979,440886,4978,crptomonkeys,Common,The White Wizard
1099770654040,440886,6609,crptomonkeys,Common,The White Wizard
1099792001374,440886,7717,crptomonkeys,Common,The White Wizard
1099833625443,541468,8193,monkeystacks,Common,JungleTV's Time of the Year
1099837553782,617504,2878,crptomonkeys,Common,Banspiracy
1099860498867,617504,5016,crptomonkeys,Common,Banspiracy
1099866060765,617504,5298,crptomonkeys,Common,Banspiracy
1099871913106,617504,5425,crptomonkeys,Common,Banspiracy
1099871913133,617504,5452,crptomonkeys,Common,Banspiracy
1099871913253,617504,5547,crptomonkeys,Common,Banspiracy
1099873098310,617504,5648,crptomonkeys,Common,Banspiracy
1099841373779,640424,2434,crptomonkeys,Common,The Custodian
1099841373791,640424,2446,crptomonkeys,Common,The Custodian
1099841373797,640424,2452,crptomonkeys,Common,The Custodian
1099841373844,640424,2464,crptomonkeys,Common,The Custodian
1099841373846,640424,2466,crptomonkeys,Common,The Custodian
1099841373851,640424,2471,crptomonkeys,Common,The Custodian
1099841373855,640424,2475,crptomonkeys,Common,The Custodian
1099841373858,640424,2478,crptomonkeys,Common,The Custodian
1099841373867,640424,2487,crptomonkeys,Common,The Custodian
1099841373874,640424,2494,crptomonkeys,Common,The Custodian
1099841373877,640424,2497,crptomonkeys,Common,The Custodian
1099841373946,640424,2514,crptomonkeys,Common,The Custodian
1099841373955,640424,2523,crptomonkeys,Common,The Custodian
1099841374042,640424,2583,crptomonkeys,Common,The Custodian
1099841374074,640424,2615,crptomonkeys,Common,The Custodian
1099860498378,640424,4980,crptomonkeys,Common,The Custodian
1099860498530,640424,5112,crptomonkeys,Common,The Custodian
1099871912717,640424,5191,crptomonkeys,Common,The Custodian
