asset_id,template_id,mint,schema,rarity,name
1099512951033,22896,1546,crptomonkeys,Uncommon,The Yellow Ritual
1099513042621,22896,1757,crptomonkeys,Uncommon,The Yellow Ritual
1099513042638,22896,1774,crptomonkeys,Uncommon,The Yellow Ritual
1099512945863,26402,852,crptomonkeys,Uncommon,monKey King
1099512997604,26402,1206,crptomonkeys,Uncommon,monKey King
1099513049202,27966,1405,crptomonkeys,Uncommon,HODLOR!
1099513564299,42420,381,crptomonkeys,Common,The Market Maker
1099514755834,42420,4414,crptomonkeys,Common,The Market Maker
1099520072903,42420,5242,crptomonkeys,Common,The Market Maker
1099513592845,42421,673,crptomonkeys,Common,The Bounty Hunter
1099514038183,42421,1581,crptomonkeys,Common,The Bounty Hunter
1099520412570,42421,5462,crptomonkeys,Common,The Bounty Hunter
1099514864009,49849,209,crptomonkeys,Common,Miner monKey
1099515030994,49849,2034,crptomonkeys,Common,Miner monKey
1099520412042,49849,5441,crptomonkeys,Common,Miner monKey
1099523441463,62974,5114,crptomonkeys,Common,The Green Wizard
1099539096692,108484,6154,crptomonkeys,Common,Planet Banance
1099565007443,256179,2170,crptomonkeys,Common,The Red Wizard
1099800665613,330131,8139,crptomonkeys,Common,Tricked monKey
1099788904853,336643,7800,crptomonkeys,Common,Count Bancula
1099573123010,339228,1579,monkeystacks,Common,monKeyprinter BRRrain
1099573139856,339229,842,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145060,339233,201,monkeystacks,Uncommon,spooKey Badge 2021
1099577545815,349523,3071,monkeystacks,Common,monKeymining Common Loyalty Badge
1099590868088,385161,4572,monkeystacks,Common,x-mas 2021 #6
1099589701549,389482,1726,monkeystacks,Uncommon,x-mas 2021 #7
1099590876329,395565,268,monkeystacks,Uncommon,x-mas 2021 #13
1099604646394,407032,2589,crptomonkeys,Common,frosKey
1099787153310,527534,292,monkeystacks,Uncommon,selfKey
1099796210191,532675,513,monkeystacks,Uncommon,equaliKey
1099816251684,595229,1532,crptomonkeys,Common,Jungle Gym
1099816229022,596383,112,monkeystacks,Rare,Perfect Match
1099823682792,602002,888,monkeystacks,Uncommon,Jojo Market
