asset_id,template_id,mint,schema,rarity,name
1099860499541,595229,5933,crptomonkeys,Common,Jungle Gym
1099860499746,595229,6108,crptomonkeys,Common,Jungle Gym
1099851219749,611865,1808,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099860499097,617504,5194,crptomonkeys,Common,Banspiracy
1099836742536,622853,46,monkeystacks,Rare,Yellow Cup 2022
1099839311337,637934,421,monkeystacks,Uncommon,x-mas 2022
1099839918563,637934,1678,monkeystacks,Uncommon,x-mas 2022
1099839412971,638100,325,monkeystacks,Rare,monKeysprout
1099851216436,640424,3996,crptomonkeys,Common,The Custodian
1099852584842,640424,4326,crptomonkeys,Common,The Custodian
1099852584882,640424,4366,crptomonkeys,Common,The Custodian
1099861775320,660149,361,monkeystacks,Rare,Rebusolution
1099873078858,674155,546,monkeystacks,Uncommon,Banniversary v5.91c
1099873097676,674155,1405,monkeystacks,Uncommon,Banniversary v5.91c
