asset_id,template_id,mint,schema,rarity,name
1099564086847,42420,8639,crptomonkeys,Common,The Market Maker
1099564090481,42421,7402,crptomonkeys,Common,The Bounty Hunter
1099564092960,42421,9023,crptomonkeys,Common,The Bounty Hunter
1099515366691,49849,3022,crptomonkeys,Common,Miner monKey
1099564240379,49849,7225,crptomonkeys,Common,Miner monKey
1099520074740,62974,3026,crptomonkeys,Common,The Green Wizard
1099564246897,64660,8005,crptomonkeys,Common,Bear monKey
1099565281922,64660,8464,crptomonkeys,Common,Bear monKey
1099527366171,106640,421,crptomonkeys,Common,The Nifty Shopper
1099527366294,106640,502,crptomonkeys,Common,The Nifty Shopper
1099564251038,106640,6634,crptomonkeys,Common,The Nifty Shopper
1099541274751,108484,6679,crptomonkeys,Common,Planet Banance
1099564393037,108484,7271,crptomonkeys,Common,Planet Banance
1099621281523,256179,5874,crptomonkeys,Common,The Red Wizard
1099684004571,256179,7596,crptomonkeys,Common,The Red Wizard
1099730272096,256179,8598,crptomonkeys,Common,The Red Wizard
1099830127070,289324,9867,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384687,318474,1165,crptomonkeys,Uncommon,neomonKey
1099667371510,330131,4788,crptomonkeys,Common,Tricked monKey
1099709655853,330131,5990,crptomonkeys,Common,Tricked monKey
1099730291595,330131,6378,crptomonkeys,Common,Tricked monKey
1099730291603,330131,6386,crptomonkeys,Common,Tricked monKey
1099730291621,330131,6404,crptomonkeys,Common,Tricked monKey
1099763885355,330131,6991,crptomonkeys,Common,Tricked monKey
1099767591975,330131,7203,crptomonkeys,Common,Tricked monKey
1099788903678,330131,7706,crptomonkeys,Common,Tricked monKey
1099788904635,330131,7818,crptomonkeys,Common,Tricked monKey
1099800660336,330131,7849,crptomonkeys,Common,Tricked monKey
1099800660384,330131,7867,crptomonkeys,Common,Tricked monKey
1099800665588,330131,8114,crptomonkeys,Common,Tricked monKey
1099812086612,330131,8623,crptomonkeys,Common,Tricked monKey
