asset_id,template_id,mint,schema,rarity,name
1099513592937,42421,765,crptomonkeys,Common,The Bounty Hunter
1099522513186,62974,3858,crptomonkeys,Common,The Green Wizard
1099564244741,62974,8270,crptomonkeys,Common,The Green Wizard
1099564244921,62974,8441,crptomonkeys,Common,The Green Wizard
1099564247182,64660,8227,crptomonkeys,Common,Bear monKey
1099564394381,108484,8558,crptomonkeys,Common,Planet Banance
1099621277597,289324,7341,packs,,monKeypack by cryptomonKeys (1st edition)
1099709650384,330131,5644,crptomonkeys,Common,Tricked monKey
1099788903421,330131,7608,crptomonkeys,Common,Tricked monKey
1099604618636,336643,3968,crptomonkeys,Common,Count Bancula
1099638007241,336643,4867,crptomonkeys,Common,Count Bancula
1099788902868,336643,7625,crptomonkeys,Common,Count Bancula
1099577541426,349523,174,monkeystacks,Common,monKeymining Common Loyalty Badge
1099636563387,359784,1622,crptomonkeys,Uncommon,The Urban Jungle
1099586509525,383071,1290,monkeystacks,Common,x-mas 2021 #1
1099587744855,383071,7783,monkeystacks,Common,x-mas 2021 #1
1099586806942,384541,646,monkeystacks,Uncommon,x-mas 2021 #2
1099593347698,385161,6419,monkeystacks,Common,x-mas 2021 #6
1099593349766,385161,7156,monkeystacks,Common,x-mas 2021 #6
1099588870562,389482,389,monkeystacks,Uncommon,x-mas 2021 #7
1099589699820,389493,1206,monkeystacks,Uncommon,x-mas 2021 #10
1099590866410,389500,648,monkeystacks,Uncommon,x-mas 2021 #11
1099593340854,389500,1289,monkeystacks,Uncommon,x-mas 2021 #11
1099593344707,389500,1719,monkeystacks,Uncommon,x-mas 2021 #11
1099590876959,395565,622,monkeystacks,Uncommon,x-mas 2021 #13
1099590877448,395565,944,monkeystacks,Uncommon,x-mas 2021 #13
1099591161731,395569,236,monkeystacks,Rare,x-mas 2021 #14
1099591161896,395569,347,monkeystacks,Rare,x-mas 2021 #14
1099591876015,395573,274,monkeystacks,Uncommon,x-mas 2021 #16
1099591882893,395573,674,monkeystacks,Uncommon,x-mas 2021 #16
1099591883824,395573,1274,monkeystacks,Uncommon,x-mas 2021 #16
1099592186988,395574,350,monkeystacks,Rare,x-mas 2021 #17
1099592658274,395576,115,monkeystacks,Rare,x-mas 2021 #18
1099608424368,400511,1417,crptomonkeys,Uncommon,DYOR monKey
1099599386684,407032,1385,crptomonkeys,Common,frosKey
1099608422459,410375,3278,crptomonkeys,Common,New Year's monKey (2022)
1099636563829,410375,4314,crptomonkeys,Common,New Year's monKey (2022)
1099642306328,440886,1356,crptomonkeys,Common,The White Wizard
1099683999443,440886,3207,crptomonkeys,Common,The White Wizard
1099683999502,440886,3266,crptomonkeys,Common,The White Wizard
1099709646298,440886,3867,crptomonkeys,Common,The White Wizard
1099730283296,440886,5724,crptomonkeys,Common,The White Wizard
1099672357880,454978,1142,monkeystacks,Uncommon,Bob monKey
1099788896270,527534,698,monkeystacks,Uncommon,selfKey
1099800546882,541468,3079,monkeystacks,Common,JungleTV's Time of the Year
1099816252560,595229,2068,crptomonkeys,Common,Jungle Gym
