asset_id,template_id,mint,schema,rarity,name
1099514041458,42420,3022,crptomonkeys,Common,The Market Maker
1099514475912,42421,4543,crptomonkeys,Common,The Bounty Hunter
1099515366437,49849,2801,crptomonkeys,Common,Miner monKey
1099518339453,62974,2102,crptomonkeys,Common,The Green Wizard
1099520410304,64660,3543,crptomonkeys,Common,Bear monKey
1099538987828,106640,2873,crptomonkeys,Common,The Nifty Shopper
1099564392912,108484,7155,crptomonkeys,Common,Planet Banance
1099568983588,256179,3740,crptomonkeys,Common,The Red Wizard
1099667371826,330131,4906,crptomonkeys,Common,Tricked monKey
1099638007213,336643,4839,crptomonkeys,Common,Count Bancula
1099604647759,407032,3209,crptomonkeys,Common,frosKey
1099636562977,407032,4787,crptomonkeys,Common,frosKey
1099667368816,410375,5021,crptomonkeys,Common,New Year's monKey (2022)
1099816252728,595229,2201,crptomonkeys,Common,Jungle Gym
