asset_id,template_id,mint,schema,rarity,name
1099522513674,62974,4274,crptomonkeys,Common,The Green Wizard
1099522512880,64660,4354,crptomonkeys,Common,Bear monKey
1099527385968,108484,3875,crptomonkeys,Common,Planet Banance
1099684052822,289324,8661,packs,,monKeypack by cryptomonKeys (1st edition)
1099574017170,339228,8465,monkeystacks,Common,monKeyprinter BRRrain
1099574021483,339233,1498,monkeystacks,Uncommon,spooKey Badge 2021
1099573152002,339234,355,monkeystacks,Rare,monKeyconnect (OG)
1099577544057,349523,1825,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587870033,384541,1788,monkeystacks,Uncommon,x-mas 2021 #2
1099593233446,395578,58,monkeystacks,Epic,x-mas 2021 #19
1099823513417,602830,787,packs,,monKeypack by cryptomonKeys (2nd edition)
1099826141611,607106,78,monkeystacks,Epic,Epic Collector's Badge
1099844801290,643753,113,monkeystacks,Rare,New Year's Party 2023
1099873097505,674155,1253,monkeystacks,Uncommon,Banniversary v5.91c
1099919268503,766239,1247,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267637,767494,327,monkeystacks,Rare,x-mas 2023
