asset_id,template_id,mint,schema,rarity,name
1099586659886,383071,1415,monkeystacks,Common,x-mas 2021 #1
1099586983506,384541,792,monkeystacks,Uncommon,x-mas 2021 #2
1099588392742,385161,1892,monkeystacks,Common,x-mas 2021 #6
1099589701392,385161,4243,monkeystacks,Common,x-mas 2021 #6
1099588870903,389482,609,monkeystacks,Uncommon,x-mas 2021 #7
1099590866775,389500,843,monkeystacks,Uncommon,x-mas 2021 #11
1099590876112,395565,162,monkeystacks,Uncommon,x-mas 2021 #13
1099592683672,395576,240,monkeystacks,Rare,x-mas 2021 #18
1099594989503,395582,93,monkeystacks,Uncommon,x-mas 2021 #21
1099595584107,395582,1838,monkeystacks,Uncommon,x-mas 2021 #21
1099647610879,443855,20,monkeystacks,Rare,Action News monKey
1099647980196,443855,228,monkeystacks,Rare,Action News monKey
1099819810862,598905,116,monkeystacks,Rare,monKey Swag v2.19
1099828166935,602942,291,monkeystacks,Uncommon,monKey Swag v2.91
1099886809247,711474,1367,monkeystacks,Uncommon,Pride Brick
