asset_id,template_id,mint,schema,rarity,name
1099514037057,28405,1544,crptomonkeys,Uncommon,monKey McDuck
1099564084423,42420,7534,crptomonkeys,Common,The Market Maker
1099564092906,42421,8977,crptomonkeys,Common,The Bounty Hunter
1099564244748,62974,8277,crptomonkeys,Common,The Green Wizard
1099564246949,64660,8053,crptomonkeys,Common,Bear monKey
1099566037335,106640,7800,crptomonkeys,Common,The Nifty Shopper
1099527387564,108484,4760,crptomonkeys,Common,Planet Banance
1099538986304,140743,304,crptomonkeys,Uncommon,Uncommon Pizza
1099566037718,256179,3097,crptomonkeys,Common,The Red Wizard
1099684003653,330131,5268,crptomonkeys,Common,Tricked monKey
1099684007983,330131,5562,crptomonkeys,Common,Tricked monKey
1099571894525,336643,782,crptomonkeys,Common,Count Bancula
1099588212622,336643,3148,crptomonkeys,Common,Count Bancula
1099684008656,336643,5617,crptomonkeys,Common,Count Bancula
1099709653273,336643,5892,crptomonkeys,Common,Count Bancula
1099723312423,338950,1890,crptomonkeys,Uncommon,spooKey
1099574016537,339228,8060,monkeystacks,Common,monKeyprinter BRRrain
1099667370292,359784,1690,crptomonkeys,Uncommon,The Urban Jungle
1099593350186,385161,7372,monkeystacks,Common,x-mas 2021 #6
1099608428240,404373,1618,crptomonkeys,Uncommon,Abominable monKey
1099680099068,407032,5642,crptomonkeys,Common,frosKey
1099767588441,407032,7412,crptomonkeys,Common,frosKey
1099767588966,407032,7470,crptomonkeys,Common,frosKey
1099684000935,410375,5455,crptomonkeys,Common,New Year's monKey (2022)
1099684010562,410375,5626,crptomonkeys,Common,New Year's monKey (2022)
1099608405264,415990,278,crptomonkeys,Uncommon,monKeyTV
1099683999481,440886,3245,crptomonkeys,Common,The White Wizard
1099683999799,440886,3370,crptomonkeys,Common,The White Wizard
1099730283262,440886,5690,crptomonkeys,Common,The White Wizard
1099786400318,440886,6995,crptomonkeys,Common,The White Wizard
1099674924180,440888,1220,crptomonkeys,Uncommon,Cupid monKey
1099730281303,440888,1749,crptomonkeys,Uncommon,Cupid monKey
1099656699218,448906,278,monkeystacks,Rare,Chief monKey
1099683437691,454978,1888,monkeystacks,Uncommon,Bob monKey
1099672403004,454997,312,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682854036,473581,105,monkeystacks,Rare,Masquerade Party 2022
1099723268366,485992,131,crptomonkeys,Rare,The Connector
1099723268429,485992,194,crptomonkeys,Rare,The Connector
1099754198354,500192,271,monkeystacks,Rare,Doc Trivia
1099788894675,527529,732,monkeystacks,Uncommon,monKey Earth
1099787143198,527533,60,monkeystacks,Rare,kinKey
1099794522771,532480,301,monkeystacks,Uncommon,monKey ahead
1099800464971,541468,2487,monkeystacks,Common,JungleTV's Time of the Year
1099800548080,541468,4023,monkeystacks,Common,JungleTV's Time of the Year
1099816252610,595229,2086,crptomonkeys,Common,Jungle Gym
1099816252654,595229,2130,crptomonkeys,Common,Jungle Gym
1099919340317,595229,8717,crptomonkeys,Common,Jungle Gym
1099830124791,611865,16,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624709,614960,477,monkeystacks,Uncommon,The Toxic Bowl
1099878894396,617504,6284,crptomonkeys,Common,Banspiracy
1099886809620,640424,6877,crptomonkeys,Common,The Custodian
1099919335690,742308,6267,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605108,742308,7489,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605124,742308,7505,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605207,742308,7584,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919823867,742319,7294,crptomonkeys,Common,Folding At Homequarters
1099925365793,742319,7705,crptomonkeys,Common,Folding At Homequarters
1099925492921,742319,7846,crptomonkeys,Common,Folding At Homequarters
1099919391500,769306,32,monkeystacks,Uncommon,monKey In Wreath
1099919440155,769306,281,monkeystacks,Uncommon,monKey In Wreath
1099919440905,769306,677,monkeystacks,Uncommon,monKey In Wreath
1099919440973,769306,728,monkeystacks,Uncommon,monKey In Wreath
1099925605296,769306,1289,monkeystacks,Uncommon,monKey In Wreath
1099919439359,770029,30,monkeystacks,Rare,Ban-chan In Sand
1099925486315,783650,106,crptomonkeys,Common,McMNKY
1099925490153,783650,1885,crptomonkeys,Common,McMNKY
1099925481449,783731,34,monkeystacks,Uncommon,The Banzzzlinger
1099925605607,783731,849,monkeystacks,Uncommon,The Banzzzlinger
1099929866652,788866,990,crptomonkeys,Uncommon,monKey Hiker
1099929813493,788915,416,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929813717,789153,70,monkeystacks,Rare,Eggster 2024
1099930571359,789637,203,monkeystacks,Rare,Banniversary v6.91a
1099930146261,789638,97,monkeystacks,Uncommon,Banniversary v6.91b
1099930568930,789638,914,monkeystacks,Uncommon,Banniversary v6.91b
