asset_id,template_id,mint,schema,rarity,name
1099545018505,42420,5919,crptomonkeys,Common,The Market Maker
1099514476195,42421,4817,crptomonkeys,Common,The Bounty Hunter
1099515030877,49849,1921,crptomonkeys,Common,Miner monKey
1099518339613,62974,2249,crptomonkeys,Common,The Green Wizard
1099527388764,108484,5608,crptomonkeys,Common,Planet Banance
1099565007679,256179,2363,crptomonkeys,Common,The Red Wizard
1099636553483,336643,4529,crptomonkeys,Common,Count Bancula
1099636553314,407032,4676,crptomonkeys,Common,frosKey
1099636553020,410375,4175,crptomonkeys,Common,New Year's monKey (2022)
1099836744212,617504,2696,crptomonkeys,Common,Banspiracy
